"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11670089","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高木正善"
"http://ja.dbpedia.org/resource/10月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木正善"
"http://ja.dbpedia.org/resource/1853年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木正善"
"http://ja.dbpedia.org/resource/丹南藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木正善"
"http://ja.dbpedia.org/resource/丹南陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木正善"
"http://ja.dbpedia.org/resource/崇仁親王妃百合子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木正善"
"http://ja.dbpedia.org/resource/川崎八右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木正善"
"http://ja.dbpedia.org/resource/日本の華族一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木正善"
"http://ja.dbpedia.org/resource/松平輝聴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木正善"
"http://ja.dbpedia.org/resource/知藩事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木正善"
"http://ja.dbpedia.org/resource/肥前国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木正善"
"http://ja.dbpedia.org/resource/親王妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木正善"
"http://ja.dbpedia.org/resource/近衞忠大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木正善"
"http://ja.dbpedia.org/resource/高木守富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木正善"
"http://ja.dbpedia.org/resource/高木正善","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/高木正善","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/高木正善","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/高木正善","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/高木正善","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/高木正善","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/高木正善","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/高木正善","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/高木正善","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/高木正善","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/高木正善","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/高木正善","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/高木正善","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/高木正善","http://www.w3.org/2000/01/rdf-schema#label","高木正善"
"http://ja.dbpedia.org/resource/高木正善","http://www.w3.org/2000/01/rdf-schema#comment","高木 正善（たかぎ まさよし）は、江戸時代後期の大名。河内国丹南藩13代（最後）の藩主（知藩事）。官位は従五位下・肥前守。明治維新後は子爵。"
"http://ja.dbpedia.org/resource/高木正善","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:知藩事"
"http://ja.dbpedia.org/resource/高木正善","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年没"
"http://ja.dbpedia.org/resource/高木正善","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1853年生"
"http://ja.dbpedia.org/resource/高木正善","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貴族院子爵議員"
"http://ja.dbpedia.org/resource/高木正善","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:丹南藩主"
"http://ja.dbpedia.org/resource/高木正善","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:丹南高木家"
"http://ja.dbpedia.org/resource/高木正善","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の貴族院議員"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageID",349153
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageRevisionID",86893900
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃藩置県"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:貴族院子爵議員"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治維新"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:丹南藩主"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:丹南高木家"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木守庸"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1853年生"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月28日"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治天皇"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族院_(日本)"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栖岸院"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月26日_(旧暦)"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三笠宮"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の貴族院議員"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉並区"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成新修旧華族家系大成"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平輝聴"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知藩事"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内国"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子爵"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1853年"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月27日"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木正坦"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇仁親王妃百合子"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:知藩事"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木正得"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹南藩"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥前国"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1920年没"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/高木正善","http://xmlns.com/foaf/0.1/name","高木正善"
"http://ja.dbpedia.org/resource/高木正善","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高木正善","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/高木正善","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/高木正善","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:丹南藩主"
"http://ja.dbpedia.org/resource/高木正善","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End"
"http://ja.dbpedia.org/resource/高木正善","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/高木正善","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/高木正善","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-reg"
"http://ja.dbpedia.org/resource/高木正善","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ページ番号"
