"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11642257","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/遠藤敬止"
"http://ja.dbpedia.org/resource/七十七銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤敬止"
"http://ja.dbpedia.org/resource/七十七銀行","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/遠藤敬止"
"http://ja.dbpedia.org/resource/宇佐川秀次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤敬止"
"http://ja.dbpedia.org/resource/慶應義塾大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤敬止"
"http://ja.dbpedia.org/resource/松倉恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤敬止"
"http://ja.dbpedia.org/resource/福島県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤敬止"
"http://ja.dbpedia.org/resource/若松城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤敬止"
"http://ja.dbpedia.org/resource/遠藤敬止","http://www.w3.org/2000/01/rdf-schema#label","遠藤敬止"
"http://ja.dbpedia.org/resource/遠藤敬止","http://www.w3.org/2000/01/rdf-schema#comment","嘉永4年（1851年）、会津藩士・の長男として江戸に生まれる。幕府の開成所に学んだ後、戊辰戦争、鳥羽・伏見の戦いの際には会津軍として歴戦し、鶴ヶ城の籠城戦に加わりのち敗れて江戸にて謹慎生活を送る。独学で英学を修め、慶應義塾に入って経済学を学ぶ。大蔵省にが創設されると、講師として出仕。渋沢栄一に見出されて第一国立銀行勤務後、第七十七国立銀行頭取となり、会頭ほか、会津銀行設立や学校の創立など多くの事業を支援。明治23年（1890年）に鶴ヶ城の払下げが決定すると、募金を集めて私財を投げ打って2500円で鶴ヶ城は払下げられ、旧藩主松平家に寄贈した。鶴ヶ城趾保存の恩人として北出丸に顕彰碑が建立され、顕彰会が毎年開催されている。"
"http://ja.dbpedia.org/resource/遠藤敬止","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾の塾生"
"http://ja.dbpedia.org/resource/遠藤敬止","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県出身の人物"
"http://ja.dbpedia.org/resource/遠藤敬止","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の銀行家"
"http://ja.dbpedia.org/resource/遠藤敬止","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:会津若松市の歴史"
"http://ja.dbpedia.org/resource/遠藤敬止","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の大蔵官僚"
"http://ja.dbpedia.org/resource/遠藤敬止","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1851年生"
"http://ja.dbpedia.org/resource/遠藤敬止","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戊辰戦争の人物"
"http://ja.dbpedia.org/resource/遠藤敬止","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1904年没"
"http://ja.dbpedia.org/resource/遠藤敬止","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末会津藩の人物"
"http://ja.dbpedia.org/resource/遠藤敬止","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みずほフィナンシャルグループの人物"
"http://ja.dbpedia.org/resource/遠藤敬止","http://dbpedia.org/ontology/wikiPageID",2221608
"http://ja.dbpedia.org/resource/遠藤敬止","http://dbpedia.org/ontology/wikiPageRevisionID",86020067
"http://ja.dbpedia.org/resource/遠藤敬止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/遠藤敬止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾の塾生"
"http://ja.dbpedia.org/resource/遠藤敬止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:みずほフィナンシャルグループの人物"
"http://ja.dbpedia.org/resource/遠藤敬止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾"
"http://ja.dbpedia.org/resource/遠藤敬止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台商業会議所"
"http://ja.dbpedia.org/resource/遠藤敬止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県出身の人物"
"http://ja.dbpedia.org/resource/遠藤敬止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開成所"
"http://ja.dbpedia.org/resource/遠藤敬止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末会津藩の人物"
"http://ja.dbpedia.org/resource/遠藤敬止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤清直"
"http://ja.dbpedia.org/resource/遠藤敬止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第七十七国立銀行"
