"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:マニトバ州の湖","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:マニトバ州の湖","http://www.w3.org/2000/01/rdf-schema#label","マニトバ州の湖"
"http://ja.dbpedia.org/resource/Category:マニトバ州の湖","http://dbpedia.org/ontology/wikiPageID",3527260
"http://ja.dbpedia.org/resource/Category:マニトバ州の湖","http://dbpedia.org/ontology/wikiPageRevisionID",62152664
"http://ja.dbpedia.org/resource/Category:マニトバ州の湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:マニトバ州の湖","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マニトバ州の地形"
"http://ja.dbpedia.org/resource/Category:マニトバ州の湖","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カナダの湖"
"http://ja.dbpedia.org/resource/Category:マニトバ州の湖","http://www.w3.org/2004/02/skos/core#prefLabel","マニトバ州の湖"
"http://ja.dbpedia.org/resource/Category:マニトバ州の湖","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:マニトバ州の湖?oldid=62152664&ns=14"
"http://ja.dbpedia.org/resource/プレイグリーン湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マニトバ州の湖"
"http://ja.dbpedia.org/resource/プレイグリーン湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マニトバ州の湖"
"http://ja.dbpedia.org/resource/マニトバ湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マニトバ州の湖"
"http://ja.dbpedia.org/resource/マニトバ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マニトバ州の湖"
"http://ja.dbpedia.org/resource/マンコ湖_(カナダ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マニトバ州の湖"
"http://ja.dbpedia.org/resource/マンコ湖_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マニトバ州の湖"
"http://ja.dbpedia.org/resource/モルソン湖_(マニトバ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マニトバ州の湖"
"http://ja.dbpedia.org/resource/モルソン湖_(マニトバ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マニトバ州の湖"
"http://ja.dbpedia.org/resource/アイランド湖_(マニトバ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マニトバ州の湖"
"http://ja.dbpedia.org/resource/アイランド湖_(マニトバ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マニトバ州の湖"
"http://ja.dbpedia.org/resource/ウィニペグ湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マニトバ州の湖"
"http://ja.dbpedia.org/resource/ウィニペグ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マニトバ州の湖"
"http://ja.dbpedia.org/resource/ウィニペゴシス湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マニトバ州の湖"
"http://ja.dbpedia.org/resource/ウィニペゴシス湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マニトバ州の湖"
"http://ja.dbpedia.org/resource/ウォーターヘン湖_(マニトバ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マニトバ州の湖"
"http://ja.dbpedia.org/resource/ウォーターヘン湖_(マニトバ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マニトバ州の湖"
"http://ja.dbpedia.org/resource/ウッズ湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マニトバ州の湖"
"http://ja.dbpedia.org/resource/ウッズ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マニトバ州の湖"
