"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6130788","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/薄雲_(吹雪型駆逐艦)"
"http://ja.dbpedia.org/resource/IHI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄雲_(吹雪型駆逐艦)"
"http://ja.dbpedia.org/resource/秋山輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄雲_(吹雪型駆逐艦)"
"http://ja.dbpedia.org/resource/ポートランド_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄雲_(吹雪型駆逐艦)"
"http://ja.dbpedia.org/resource/不知火_(陽炎型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄雲_(吹雪型駆逐艦)"
"http://ja.dbpedia.org/resource/五月雨_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄雲_(吹雪型駆逐艦)"
"http://ja.dbpedia.org/resource/井上良雄_(海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄雲_(吹雪型駆逐艦)"
"http://ja.dbpedia.org/resource/佐々木直吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄雲_(吹雪型駆逐艦)"
"http://ja.dbpedia.org/resource/初春型駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄雲_(吹雪型駆逐艦)"
"http://ja.dbpedia.org/resource/初霜_(初春型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄雲_(吹雪型駆逐艦)"
"http://ja.dbpedia.org/resource/加賀_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄雲_(吹雪型駆逐艦)"
"http://ja.dbpedia.org/resource/叢雲_(吹雪型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄雲_(吹雪型駆逐艦)"
"http://ja.dbpedia.org/resource/吹雪型駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄雲_(吹雪型駆逐艦)"
"http://ja.dbpedia.org/resource/国後_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄雲_(吹雪型駆逐艦)"
"http://ja.dbpedia.org/resource/堀内豊秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄雲_(吹雪型駆逐艦)"
"http://ja.dbpedia.org/resource/夕雲_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄雲_(吹雪型駆逐艦)"
"http://ja.dbpedia.org/resource/多摩_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄雲_(吹雪型駆逐艦)"
