"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガンガンONLINE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻"
"http://ja.dbpedia.org/resource/家の裏でマンボウが死んでるP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://www.w3.org/2000/01/rdf-schema#label","浮かれバケモノの朗らかな破綻"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://www.w3.org/2000/01/rdf-schema#comment","『浮かれバケモノの朗らかな破綻』（うかれバケモノのほがらかなはたん）は、家の裏でマンボウが死んでるP（原作：タカハシヨウ、作画：竜宮ツカサ）による日本の漫画作品。スクウェア・エニックスのウェブコミック配信サイト『ガンガンONLINE』2013年1月3日更新分から2015年11月26日更新分まで毎月第4週更新で連載された。"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガンガンONLINE"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_う"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://dbpedia.org/ontology/wikiPageID",2840531
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://dbpedia.org/ontology/wikiPageRevisionID",67370206
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクウェア・エニックス"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_う"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天狗"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月22日"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月22日"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガンガンONLINE"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月22日"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月3日"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家の裏でマンボウが死んでるP"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月16日"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブコミック配信サイト"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月3日"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギブソン・レスポール"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月26日"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ganganonline.com/comic/ukare/index.html"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://xmlns.com/foaf/0.1/name","浮かれバケモノの朗らかな破綻"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://ja.dbpedia.org/property/date",20160304141628
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://ja.dbpedia.org/property/title","浮かれバケモノの朗らかな破綻 - 漫画 - ガンガンONLINE -SQUARE ENIX-"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://ja.dbpedia.org/property/url","http://www.ganganonline.com/comic/ukare/index.html"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://ja.dbpedia.org/property/インターネット",1
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://ja.dbpedia.org/property/タイトル","浮かれバケモノの朗らかな破綻"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/家の裏でマンボウが死んでるP"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/スクウェア・エニックス"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://ja.dbpedia.org/property/巻数","全5巻"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://ja.dbpedia.org/property/終了日","--11-16"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://ja.dbpedia.org/property/開始日","--01-03"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://dbpedia.org/ontology/abstract","『浮かれバケモノの朗らかな破綻』（うかれバケモノのほがらかなはたん）は、家の裏でマンボウが死んでるP（原作：タカハシヨウ、作画：竜宮ツカサ）による日本の漫画作品。スクウェア・エニックスのウェブコミック配信サイト『ガンガンONLINE』2013年1月3日更新分から2015年11月26日更新分まで毎月第4週更新で連載された。"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://dbpedia.org/ontology/wikiPageLength",2242
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/浮かれバケモノの朗らかな破綻?oldid=67370206&ns=0"
"http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/浮かれバケモノの朗らかな破綻"
"http://wikidata.dbpedia.org/resource/Q17194080","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻"
"http://ja.wikipedia.org/wiki/浮かれバケモノの朗らかな破綻","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/浮かれバケモノの朗らかな破綻"
