"subject","predicate","object"
"http://ja.dbpedia.org/resource/アウソニウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:310年生"
"http://ja.dbpedia.org/resource/アウソニウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:310年生"
"http://ja.dbpedia.org/resource/Category:310年生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:310年生","http://www.w3.org/2000/01/rdf-schema#label","310年生"
"http://ja.dbpedia.org/resource/Category:310年生","http://www.w3.org/2004/02/skos/core#prefLabel","310年生"
"http://ja.dbpedia.org/resource/Category:310年生","http://dbpedia.org/ontology/wikiPageID",507274
"http://ja.dbpedia.org/resource/Category:310年生","http://dbpedia.org/ontology/wikiPageRevisionID",47021355
"http://ja.dbpedia.org/resource/Category:310年生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年"
"http://ja.dbpedia.org/resource/Category:310年生","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:310年生?oldid=47021355&ns=14"
"http://wikidata.dbpedia.org/resource/Q6543568","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:310年生"
