"subject","predicate","object"
"http://ja.dbpedia.org/resource/2012年IAAFダイヤモンドリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストファー・ブラウン"
"http://ja.dbpedia.org/resource/オリンピックの陸上競技・男子メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストファー・ブラウン"
"http://ja.dbpedia.org/resource/ザ・ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストファー・ブラウン"
"http://ja.dbpedia.org/resource/ザ・ウォーク","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/クリストファー・ブラウン"
"http://ja.dbpedia.org/resource/クリストファー・ブラウン","http://www.w3.org/2000/01/rdf-schema#label","クリストファー・ブラウン"
"http://ja.dbpedia.org/resource/クリストファー・ブラウン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tfmc"
"http://ja.dbpedia.org/resource/クリストファー・ブラウン","http://dbpedia.org/ontology/wikiPageID",2063144
"http://ja.dbpedia.org/resource/クリストファー・ブラウン","http://dbpedia.org/ontology/wikiPageRevisionID",31599083
"http://ja.dbpedia.org/resource/クリストファー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・ブラウン_(陸上選手)"
"http://ja.dbpedia.org/resource/クリストファー・ブラウン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クリス・ブラウン_(陸上選手)"
"http://ja.dbpedia.org/resource/クリストファー・ブラウン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クリストファー・ブラウン"
"http://ja.dbpedia.org/resource/クリストファー・ブラウン","http://dbpedia.org/ontology/wikiPageLength",29
"http://ja.dbpedia.org/resource/クリストファー・ブラウン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クリストファー・ブラウン?oldid=31599083&ns=0"
"http://ja.wikipedia.org/wiki/クリストファー・ブラウン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クリストファー・ブラウン"
