"subject","predicate","object"
"http://ja.dbpedia.org/resource/DJI_CAMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従事"
"http://ja.dbpedia.org/resource/丙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従事"
"http://ja.dbpedia.org/resource/劉殷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従事"
"http://ja.dbpedia.org/resource/丘遅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従事"
"http://ja.dbpedia.org/resource/中谷昇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従事"
"http://ja.dbpedia.org/resource/休蘭尸逐侯鞮単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従事"
"http://ja.dbpedia.org/resource/崔胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従事"
"http://ja.dbpedia.org/resource/従事","http://www.w3.org/2000/01/rdf-schema#label","従事"
"http://ja.dbpedia.org/resource/従事","http://www.w3.org/2000/01/rdf-schema#comment","従事（じゅうじ：または従事掾あるいは従事員）は、漢代に始めて置かれた刺史に属する幕僚秘書である。 従事の語が初めて見えるのは『詩経』「小雅・十月之交」で、「黽勉從事，不敢告勞。（黽勉（びんべん）として事に従う、敢て労を告げず）」である。 漢の時、すでに別駕従事史・治中従事史があり、刺史に仕える属官であった。「自言受命移郡國，與刺史從事（自ら言う、命を受けて郡国を移り、刺史と与（とも）に事に従う）」 漢末に至ると、刺史の権限は重くなり、文学従事・勧学従事等も増設した。北魏の孝文帝は諸州従事を止め、参軍を置いた。開皇12年（592年）、従事を改め参軍とした。"
"http://ja.dbpedia.org/resource/従事","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の官名"
"http://ja.dbpedia.org/resource/従事","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の制度史"
"http://ja.dbpedia.org/resource/従事","http://dbpedia.org/ontology/wikiPageID",3899052
"http://ja.dbpedia.org/resource/従事","http://dbpedia.org/ontology/wikiPageRevisionID",87145125
"http://ja.dbpedia.org/resource/従事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩経"
"http://ja.dbpedia.org/resource/従事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/従事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/従事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開皇"
"http://ja.dbpedia.org/resource/従事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の官名"
"http://ja.dbpedia.org/resource/従事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝文帝"
"http://ja.dbpedia.org/resource/従事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の制度史"
"http://ja.dbpedia.org/resource/従事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/従事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/従事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wiktionary_pipe"
"http://ja.dbpedia.org/resource/従事","http://dbpedia.org/ontology/abstract","従事（じゅうじ：または従事掾あるいは従事員）は、漢代に始めて置かれた刺史に属する幕僚秘書である。 従事の語が初めて見えるのは『詩経』「小雅・十月之交」で、「黽勉從事，不敢告勞。（黽勉（びんべん）として事に従う、敢て労を告げず）」である。 漢の時、すでに別駕従事史・治中従事史があり、刺史に仕える属官であった。「自言受命移郡國，與刺史從事（自ら言う、命を受けて郡国を移り、刺史と与（とも）に事に従う）」 漢末に至ると、刺史の権限は重くなり、文学従事・勧学従事等も増設した。北魏の孝文帝は諸州従事を止め、参軍を置いた。開皇12年（592年）、従事を改め参軍とした。"
"http://ja.dbpedia.org/resource/従事","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/従事"
"http://ja.dbpedia.org/resource/従事","http://dbpedia.org/ontology/wikiPageLength",650
"http://ja.dbpedia.org/resource/従事","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/従事?oldid=87145125&ns=0"
"http://ja.dbpedia.org/resource/李公佐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従事"
"http://ja.dbpedia.org/resource/李振_(五代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従事"
"http://ja.dbpedia.org/resource/欧陽炯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従事"
"http://ja.dbpedia.org/resource/水商売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従事"
