"subject","predicate","object"
"http://ja.dbpedia.org/resource/東浦賀町","http://www.w3.org/2000/01/rdf-schema#label","東浦賀町"
"http://ja.dbpedia.org/resource/東浦賀町","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gkcc"
"http://ja.dbpedia.org/resource/東浦賀町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浦賀"
"http://ja.dbpedia.org/resource/東浦賀町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横須賀市の地理"
"http://ja.dbpedia.org/resource/東浦賀町","http://dbpedia.org/ontology/wikiPageID",2297375
"http://ja.dbpedia.org/resource/東浦賀町","http://dbpedia.org/ontology/wikiPageRevisionID",36347665
"http://ja.dbpedia.org/resource/東浦賀町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横須賀市の地理"
"http://ja.dbpedia.org/resource/東浦賀町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦賀"
"http://ja.dbpedia.org/resource/東浦賀町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浦賀"
"http://ja.dbpedia.org/resource/東浦賀町","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/浦賀"
"http://ja.dbpedia.org/resource/東浦賀町","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東浦賀町"
"http://ja.dbpedia.org/resource/東浦賀町","http://dbpedia.org/ontology/wikiPageLength",75
"http://ja.dbpedia.org/resource/東浦賀町","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東浦賀町?oldid=36347665&ns=0"
"http://ja.wikipedia.org/wiki/東浦賀町","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東浦賀町"
