"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q649868","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/湖南大学"
"http://ja.dbpedia.org/resource/ハルビン工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南大学"
"http://ja.dbpedia.org/resource/中南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南大学"
"http://ja.dbpedia.org/resource/中国一級行政区指導者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南大学"
"http://ja.dbpedia.org/resource/中国教育部直属大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南大学"
"http://ja.dbpedia.org/resource/中華人民共和国の教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南大学"
"http://ja.dbpedia.org/resource/傅自応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南大学"
"http://ja.dbpedia.org/resource/傅自応","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/湖南大学"
"http://ja.dbpedia.org/resource/劉正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南大学"
"http://ja.dbpedia.org/resource/劉正","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/湖南大学"
"http://ja.dbpedia.org/resource/劉筠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南大学"
"http://ja.dbpedia.org/resource/北海道文教大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南大学"
"http://ja.dbpedia.org/resource/千葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南大学"
"http://ja.dbpedia.org/resource/双一流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南大学"
"http://ja.dbpedia.org/resource/周本順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南大学"
"http://ja.dbpedia.org/resource/国家重点大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南大学"
