"subject","predicate","object"
"http://ja.dbpedia.org/resource/台南空","http://www.w3.org/2000/01/rdf-schema#label","台南空"
"http://ja.dbpedia.org/resource/台南空","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zy7ks"
"http://ja.dbpedia.org/resource/台南空","http://dbpedia.org/ontology/wikiPageID",1661356
"http://ja.dbpedia.org/resource/台南空","http://dbpedia.org/ontology/wikiPageRevisionID",23756325
"http://ja.dbpedia.org/resource/台南空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台南海軍航空隊"
"http://ja.dbpedia.org/resource/台南空","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/台南海軍航空隊"
"http://ja.dbpedia.org/resource/台南空","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/台南空"
"http://ja.dbpedia.org/resource/台南空","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/台南空","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/台南空?oldid=23756325&ns=0"
"http://ja.wikipedia.org/wiki/台南空","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/台南空"
