"subject","predicate","object"
"http://ja.dbpedia.org/resource/勾践","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉王夫差矛"
"http://ja.dbpedia.org/resource/呉王夫差矛","http://www.w3.org/2000/01/rdf-schema#label","呉王夫差矛"
"http://ja.dbpedia.org/resource/呉王夫差矛","http://www.w3.org/2000/01/rdf-schema#comment","呉王夫差矛（ごおうふさやり）は、中国春秋時代末期の呉国の王であった夫差の青銅槍である。1983年11月湖北省江陵県馬山5号墓より出土した。腐食は見られない。"
"http://ja.dbpedia.org/resource/呉王夫差矛","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfrhv"
"http://ja.dbpedia.org/resource/呉王夫差矛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な槍"
"http://ja.dbpedia.org/resource/呉王夫差矛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:春秋戦国"
"http://ja.dbpedia.org/resource/呉王夫差矛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の博物館収蔵品"
"http://ja.dbpedia.org/resource/呉王夫差矛","http://dbpedia.org/ontology/wikiPageID",3023111
"http://ja.dbpedia.org/resource/呉王夫差矛","http://dbpedia.org/ontology/wikiPageRevisionID",90674729
"http://ja.dbpedia.org/resource/呉王夫差矛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荊州区"
"http://ja.dbpedia.org/resource/呉王夫差矛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋時代"
"http://ja.dbpedia.org/resource/呉王夫差矛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/槍"
"http://ja.dbpedia.org/resource/呉王夫差矛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江陵県"
"http://ja.dbpedia.org/resource/呉王夫差矛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wuwangfuchaimao.JPG"
"http://ja.dbpedia.org/resource/呉王夫差矛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉_(春秋)"
"http://ja.dbpedia.org/resource/呉王夫差矛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/呉王夫差矛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖北省博物館"
"http://ja.dbpedia.org/resource/呉王夫差矛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖北省"
"http://ja.dbpedia.org/resource/呉王夫差矛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夫差"
"http://ja.dbpedia.org/resource/呉王夫差矛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干将・莫耶"
"http://ja.dbpedia.org/resource/呉王夫差矛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥蟲書"
"http://ja.dbpedia.org/resource/呉王夫差矛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書道用語一覧"
"http://ja.dbpedia.org/resource/呉王夫差矛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勾践"
"http://ja.dbpedia.org/resource/呉王夫差矛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の博物館収蔵品"
"http://ja.dbpedia.org/resource/呉王夫差矛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な槍"
"http://ja.dbpedia.org/resource/呉王夫差矛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越"
"http://ja.dbpedia.org/resource/呉王夫差矛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青銅"
"http://ja.dbpedia.org/resource/呉王夫差矛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越王勾践剣"
"http://ja.dbpedia.org/resource/呉王夫差矛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:春秋戦国"
"http://ja.dbpedia.org/resource/呉王夫差矛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Artifact"
"http://ja.dbpedia.org/resource/呉王夫差矛","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wuwangfuchaimao.jpg?width=300"
"http://ja.dbpedia.org/resource/呉王夫差矛","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wuwangfuchaimao.jpg"
"http://ja.dbpedia.org/resource/呉王夫差矛","http://ja.dbpedia.org/property/caption","呉王夫差矛の展示"
"http://ja.dbpedia.org/resource/呉王夫差矛","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/湖北省博物館"
"http://ja.dbpedia.org/resource/呉王夫差矛","http://ja.dbpedia.org/property/name","呉王夫差矛"
"http://ja.dbpedia.org/resource/呉王夫差矛","http://ja.dbpedia.org/property/created","http://ja.dbpedia.org/resource/春秋時代"
"http://ja.dbpedia.org/resource/呉王夫差矛","http://ja.dbpedia.org/property/material","http://ja.dbpedia.org/resource/青銅"
"http://ja.dbpedia.org/resource/呉王夫差矛","http://ja.dbpedia.org/property/discovered",1983
"http://ja.dbpedia.org/resource/呉王夫差矛","http://dbpedia.org/ontology/abstract","呉王夫差矛（ごおうふさやり）は、中国春秋時代末期の呉国の王であった夫差の青銅槍である。1983年11月湖北省江陵県馬山5号墓より出土した。腐食は見られない。"
"http://ja.dbpedia.org/resource/呉王夫差矛","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/呉王夫差矛"
"http://ja.dbpedia.org/resource/呉王夫差矛","http://dbpedia.org/ontology/wikiPageLength",639
