"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本フットボールリーグ2000","http://www.w3.org/2000/01/rdf-schema#label","日本フットボールリーグ2000"
"http://ja.dbpedia.org/resource/日本フットボールリーグ2000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mx35b"
"http://ja.dbpedia.org/resource/日本フットボールリーグ2000","http://dbpedia.org/ontology/wikiPageID",3109700
"http://ja.dbpedia.org/resource/日本フットボールリーグ2000","http://dbpedia.org/ontology/wikiPageRevisionID",53905848
"http://ja.dbpedia.org/resource/日本フットボールリーグ2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2回日本フットボールリーグ"
"http://ja.dbpedia.org/resource/日本フットボールリーグ2000","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/第2回日本フットボールリーグ"
"http://ja.dbpedia.org/resource/日本フットボールリーグ2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日本フットボールリーグ2000"
"http://ja.dbpedia.org/resource/日本フットボールリーグ2000","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/日本フットボールリーグ2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日本フットボールリーグ2000?oldid=53905848&ns=0"
"http://ja.wikipedia.org/wiki/日本フットボールリーグ2000","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日本フットボールリーグ2000"
