"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8309823","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブラジルのF1ドライバー"
"http://ja.dbpedia.org/resource/Category:アイルトン・セナ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブラジルのF1ドライバー"
"http://ja.dbpedia.org/resource/Category:ネルソン・ピケ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブラジルのF1ドライバー"
"http://ja.dbpedia.org/resource/Category:ブラジルのF1ドライバー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ブラジルのF1ドライバー","http://www.w3.org/2000/01/rdf-schema#label","ブラジルのF1ドライバー"
"http://ja.dbpedia.org/resource/Category:ブラジルのF1ドライバー","http://dbpedia.org/ontology/wikiPageID",419833
"http://ja.dbpedia.org/resource/Category:ブラジルのF1ドライバー","http://dbpedia.org/ontology/wikiPageRevisionID",46971059
"http://ja.dbpedia.org/resource/Category:ブラジルのF1ドライバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブラジルのドライバー"
"http://ja.dbpedia.org/resource/Category:ブラジルのF1ドライバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のF1ドライバー"
"http://ja.dbpedia.org/resource/Category:ブラジルのF1ドライバー","http://www.w3.org/2004/02/skos/core#prefLabel","ブラジルのF1ドライバー"
"http://ja.dbpedia.org/resource/Category:ブラジルのF1ドライバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ブラジルのF1ドライバー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ブラジルのF1ドライバー?oldid=46971059&ns=14"
"http://ja.dbpedia.org/resource/アイルトン・セナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジルのF1ドライバー"
