"subject","predicate","object"
"http://ja.dbpedia.org/resource/エクステリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロトン・プトラ"
"http://ja.dbpedia.org/resource/プトラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロトン・プトラ"
"http://ja.dbpedia.org/resource/プトラ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/プロトン・プトラ"
"http://ja.dbpedia.org/resource/プリムス・コルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロトン・プトラ"
"http://ja.dbpedia.org/resource/プロトン_(自動車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロトン・プトラ"
"http://ja.dbpedia.org/resource/プロトン・ウィラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロトン・プトラ"
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://www.w3.org/2000/01/rdf-schema#label","プロトン・プトラ"
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://www.w3.org/2000/01/rdf-schema#comment","プロトン・プトラ (Proton Putra) は、マレーシアの自動車メーカー、プロトンによって製造されるクーペ型乗用車である。"
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5r4p"
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロトンの車種"
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://dbpedia.org/ontology/wikiPageID",1747636
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://dbpedia.org/ontology/wikiPageRevisionID",86250995
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロトン_(自動車)"
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱自動車工業"
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・ミラージュ"
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニュアルトランスミッション"
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロトンの車種"
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前輪駆動"
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モモ_(会社)"
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOHC"
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーペ"
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロトン・ウィラ"
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レカロ"
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロトン・サトリア"
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア"
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:自動車"
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_自動車のスペック表"
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Proton_Putra_(front),_Kuala_Lumpur.jpg"
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Proton_Putra_(rear),_Kuala_Lumpur.jpg"
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Proton_Putra_(front),_Kuala_Lumpur.jpg?width=300"
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://ja.dbpedia.org/property/エンジン","直4 1.8L 4G93"
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://ja.dbpedia.org/property/別名","三菱・ミラージュ アスティ"
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://ja.dbpedia.org/property/車両重量","1007.0"
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://ja.dbpedia.org/property/1枚目画像名","Proton Putra , Kuala Lumpur.jpg"
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://ja.dbpedia.org/property/2枚目画像名","Proton Putra , Kuala Lumpur.jpg"
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://ja.dbpedia.org/property/トランスミッション",5
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://ja.dbpedia.org/property/ホイールベース","2440.0"
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://ja.dbpedia.org/property/ボディタイプ",2
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://ja.dbpedia.org/property/乗車定員",5
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://ja.dbpedia.org/property/販売期間",1995
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://ja.dbpedia.org/property/販売期間",2004
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://ja.dbpedia.org/property/車種","乗用車"
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://ja.dbpedia.org/property/駆動方式","http://ja.dbpedia.org/resource/前輪駆動"
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://ja.dbpedia.org/property/全長x全幅x全高",4225
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://dbpedia.org/ontology/abstract","プロトン・プトラ (Proton Putra) は、マレーシアの自動車メーカー、プロトンによって製造されるクーペ型乗用車である。"
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://dbpedia.org/ontology/wikiPageLength",1065
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プロトン・プトラ?oldid=86250995&ns=0"
"http://ja.dbpedia.org/resource/プロトン・プトラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プロトン・プトラ"
"http://ja.dbpedia.org/resource/三菱・ミラージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロトン・プトラ"
"http://ja.dbpedia.org/resource/自動車の車種名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロトン・プトラ"
"http://wikidata.dbpedia.org/resource/Q641137","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロトン・プトラ"
"http://ja.wikipedia.org/wiki/プロトン・プトラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プロトン・プトラ"
