"subject","predicate","object"
"http://ja.dbpedia.org/resource/遠山正彌","http://www.w3.org/2000/01/rdf-schema#label","遠山正彌"
"http://ja.dbpedia.org/resource/遠山正彌","http://www.w3.org/2000/01/rdf-schema#comment","遠山 正彌（とおやま まさや、1947年4月28日生まれ）は日本の脳科学者。大阪大学教授（1985年4月-2011年3月）、大阪府立病院機構理事長（2011年4月-）。 脳内神経ペプチドの化学的回路網の構築、神経伝達物質の生理作用の解明、精神疾患の分子機序の解明を行い国際的リーダーシップを取った。従来の解剖学的手法に分子生物学を導入し、「手法にとらわれる研究から目的により手法を選択する研究」への転換のパイオニアでもある。また発達障がいの研究にも取り組み、発達障がい研究とその成果の社会的実践を目的とする大学院、しかも大学の壁を乗り越えた、大阪大学、金沢大学、浜松医科大学の3大学横断型大学院を全国ではじめて大阪大学に設置した。現在では5大学に発展（大阪大学大学院連合小児発達学研究科：大阪大学、金沢大学、浜松医科大学、千葉大学、福井大学）。"
"http://ja.dbpedia.org/resource/遠山正彌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の科学者"
"http://ja.dbpedia.org/resource/遠山正彌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学士号取得者"
"http://ja.dbpedia.org/resource/遠山正彌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/遠山正彌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の脳科学者"
"http://ja.dbpedia.org/resource/遠山正彌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪大学出身の人物"
"http://ja.dbpedia.org/resource/遠山正彌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪大学の教員"
"http://ja.dbpedia.org/resource/遠山正彌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/遠山正彌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の科学者"
"http://ja.dbpedia.org/resource/遠山正彌","http://dbpedia.org/ontology/wikiPageID",4488921
"http://ja.dbpedia.org/resource/遠山正彌","http://dbpedia.org/ontology/wikiPageRevisionID",88620009
"http://ja.dbpedia.org/resource/遠山正彌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/遠山正彌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の脳科学者"
"http://ja.dbpedia.org/resource/遠山正彌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳澤文徳"
"http://ja.dbpedia.org/resource/遠山正彌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山郁三"
"http://ja.dbpedia.org/resource/遠山正彌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/遠山正彌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の科学者"
"http://ja.dbpedia.org/resource/遠山正彌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀内一彌"
"http://ja.dbpedia.org/resource/遠山正彌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学士号取得者"
"http://ja.dbpedia.org/resource/遠山正彌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロードベルナール大学"
"http://ja.dbpedia.org/resource/遠山正彌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立病院機構"
"http://ja.dbpedia.org/resource/遠山正彌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学医学部"
"http://ja.dbpedia.org/resource/遠山正彌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪大学の教員"
"http://ja.dbpedia.org/resource/遠山正彌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪大学出身の人物"
"http://ja.dbpedia.org/resource/遠山正彌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の科学者"
"http://ja.dbpedia.org/resource/遠山正彌","http://dbpedia.org/ontology/wikiPageExternalLink","https://medicalnote.jp/doctors/170302-003-XF"
"http://ja.dbpedia.org/resource/遠山正彌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/遠山正彌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
