"subject","predicate","object"
"http://ja.dbpedia.org/resource/タイフーン戦闘機","http://www.w3.org/2000/01/rdf-schema#label","タイフーン戦闘機"
"http://ja.dbpedia.org/resource/タイフーン戦闘機","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016dy9"
"http://ja.dbpedia.org/resource/タイフーン戦闘機","http://dbpedia.org/ontology/wikiPageID",2337402
"http://ja.dbpedia.org/resource/タイフーン戦闘機","http://dbpedia.org/ontology/wikiPageRevisionID",37238809
"http://ja.dbpedia.org/resource/タイフーン戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーロファイター_タイフーン"
"http://ja.dbpedia.org/resource/タイフーン戦闘機","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ユーロファイター_タイフーン"
"http://ja.dbpedia.org/resource/タイフーン戦闘機","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タイフーン戦闘機"
"http://ja.dbpedia.org/resource/タイフーン戦闘機","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/タイフーン戦闘機","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タイフーン戦闘機?oldid=37238809&ns=0"
"http://ja.wikipedia.org/wiki/タイフーン戦闘機","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タイフーン戦闘機"
