"subject","predicate","object"
"http://ja.dbpedia.org/resource/Hey_Hey_おおきに毎度あり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SEXY_SIX_SHOW"
"http://ja.dbpedia.org/resource/Hop_Smap_Jump!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SEXY_SIX_SHOW"
"http://ja.dbpedia.org/resource/Junction_(SMAPのコンサート映像)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SEXY_SIX_SHOW"
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://www.w3.org/2000/01/rdf-schema#label","SEXY SIX SHOW"
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://www.w3.org/2000/01/rdf-schema#comment","『SEXY SIX SHOW』（セクシー シックス ショウ）、VHS,LDが1994年11月11日、DVDが2003年12月24日に発売されたSMAPのツアーVHS,LD・DVDである。"
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年のライブ・ビデオ"
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年のライブ・ビデオ"
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SMAPの映像作品"
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年のコンサート・ツアー"
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://dbpedia.org/ontology/wikiPageID",1831301
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://dbpedia.org/ontology/wikiPageRevisionID",91027375
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Can't_Stop!!_-LOVING-"
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草彅剛"
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FENCE_OF_DEFENSE_(アルバム)"
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡サンパレス"
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市公会堂"
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年のライブ・ビデオ"
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SMAPの映像作品"
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月17日"
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟テルサ"
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SMAP"
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さっぽろ芸術文化の館"
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月18日"
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SMAP_001"
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SMAP_002"
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立文化芸術ホール"
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面舞踏会_(少年隊の曲)"
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月20日"
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日"
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月21日"
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月25日"
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月22日"
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月26日"
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月23日"
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君色思い"
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月24日"
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月28日"
"http://ja.dbpedia.org/resource/SEXY_SIX_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月25日"
