"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHK沖縄放送局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡屋中継局"
"http://ja.dbpedia.org/resource/沖縄石川テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡屋中継局"
"http://ja.dbpedia.org/resource/具志川テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡屋中継局"
"http://ja.dbpedia.org/resource/北中城テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡屋中継局"
"http://ja.dbpedia.org/resource/宜野湾テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡屋中継局"
"http://ja.dbpedia.org/resource/沖縄テレビ放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡屋中継局"
"http://ja.dbpedia.org/resource/沖縄市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡屋中継局"
"http://ja.dbpedia.org/resource/沖縄県立コザ高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡屋中継局"
"http://ja.dbpedia.org/resource/琉球放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡屋中継局"
"http://ja.dbpedia.org/resource/琉球朝日放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡屋中継局"
"http://ja.dbpedia.org/resource/うるま市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡屋中継局"
"http://ja.dbpedia.org/resource/コザ・ミュージックタウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡屋中継局"
"http://ja.dbpedia.org/resource/胡屋中継局","http://www.w3.org/2000/01/rdf-schema#label","胡屋中継局"
"http://ja.dbpedia.org/resource/胡屋中継局","http://www.w3.org/2000/01/rdf-schema#comment","胡屋中継局（ごやちゅうけいきょく）は沖縄県沖縄市仲宗根町の沖縄市役所屋上にあるテレビの中継局および同市のコミュニティ放送であるFMコザの送信所である。ここでは、胡屋局の前身である嘉間良テレビ中継局についても記す。また、胡屋局は通称“コザ”とよばれる市街地周辺を放送エリアとしているが、地形の問題から近くに設置されている高原テレビ中継局についてもあわせて記す。"
"http://ja.dbpedia.org/resource/胡屋中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球朝日放送"
"http://ja.dbpedia.org/resource/胡屋中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK沖縄"
"http://ja.dbpedia.org/resource/胡屋中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球放送"
"http://ja.dbpedia.org/resource/胡屋中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄テレビ放送"
"http://ja.dbpedia.org/resource/胡屋中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コミュニティFM放送送信所"
"http://ja.dbpedia.org/resource/胡屋中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄市の建築物"
"http://ja.dbpedia.org/resource/胡屋中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本島地方の放送送信所"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageID",992498
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageRevisionID",90584350
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本島地方の放送送信所"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/具志川テレビ中継局"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月23日"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のテレビジョン放送局"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓道"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティ放送"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊見城市"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンネル_(テレビ放送)"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK沖縄"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のラジオ放送局"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄ラジオ"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宜野湾テレビ中継局"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周波数"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM沖縄新川放送所"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RBC・QAB嘉数放送所"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空中線電力"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北中城テレビ中継局"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月24日"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄石川テレビ中継局"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国放送"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琉球朝日放送"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄テレビ放送"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球朝日放送"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県立コザ高等学校"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予備免許"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐敷テレビ中継局"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ROK大里放送所"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琉球放送"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球放送"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ軍"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コザ市"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実効放射電力"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コザ・ミュージックタウン"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リモコンキーID"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Okinawa_City_Hall.jpg"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMコザ"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄市の建築物"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AFN"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄市"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄テレビ放送"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊見城高安テレビ・FM放送所"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コミュニティFM放送送信所"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/識別信号"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK沖縄放送局"
"http://ja.dbpedia.org/resource/胡屋中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日"
