"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q650037","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エヴォラ大聖堂"
"http://ja.dbpedia.org/resource/アンジューの領主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヴォラ大聖堂"
"http://ja.dbpedia.org/resource/エヴォラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヴォラ大聖堂"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://www.w3.org/2000/01/rdf-schema#label","エヴォラ大聖堂"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://www.w3.org/2000/01/rdf-schema#comment","エヴォラ大聖堂 （Sé de Évora）は、ポルトガル・エヴォラにある、ポルトガル有数の古く歴史的に重要な文化財の一つ。市の歴史地区の一部で、市で最も標高が高い地点にある。1988年、ユネスコにより世界遺産に登録された。"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sé_Catedral_de_Évora"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmk8s"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エヴォラ"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポルトガルの大聖堂"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageID",1197152
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageRevisionID",60383871
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルアンダ"
