"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:北欧神話の原典資料","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/Category:古ノルド語の語句","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/シット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/シット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/Category:サガ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/Category:スカルド詩","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/Category:ルーン文字","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/Category:古ノルド語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:古ノルド語","http://www.w3.org/2000/01/rdf-schema#label","古ノルド語"
"http://ja.dbpedia.org/resource/Category:古ノルド語","http://dbpedia.org/ontology/wikiPageID",3330828
"http://ja.dbpedia.org/resource/Category:古ノルド語","http://dbpedia.org/ontology/wikiPageRevisionID",64937904
"http://ja.dbpedia.org/resource/Category:古ノルド語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中世語"
"http://ja.dbpedia.org/resource/Category:古ノルド語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北ゲルマン語群"
"http://ja.dbpedia.org/resource/Category:古ノルド語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中世の北欧"
"http://ja.dbpedia.org/resource/Category:古ノルド語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヴァイキング時代"
"http://ja.dbpedia.org/resource/Category:古ノルド語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北欧史"
"http://ja.dbpedia.org/resource/Category:古ノルド語","http://www.w3.org/2004/02/skos/core#prefLabel","古ノルド語"
"http://ja.dbpedia.org/resource/Category:古ノルド語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:古ノルド語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wiktionarycat"
"http://ja.dbpedia.org/resource/Category:古ノルド語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:古ノルド語","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:古ノルド語?oldid=64937904&ns=14"
"http://ja.dbpedia.org/resource/I-ウムラウト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古ノルド語"
