"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q200447","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/清浄道論"
"http://ja.dbpedia.org/resource/5世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清浄道論"
"http://ja.dbpedia.org/resource/ブッダゴーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清浄道論"
"http://ja.dbpedia.org/resource/マハーカルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清浄道論"
"http://ja.dbpedia.org/resource/ヴィパッサナー瞑想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清浄道論"
"http://ja.dbpedia.org/resource/七清浄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清浄道論"
"http://ja.dbpedia.org/resource/上座部仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清浄道論"
"http://ja.dbpedia.org/resource/分別_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清浄道論"
"http://ja.dbpedia.org/resource/十六観智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清浄道論"
"http://ja.dbpedia.org/resource/古代文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清浄道論"
"http://ja.dbpedia.org/resource/四無量心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清浄道論"
"http://ja.dbpedia.org/resource/定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清浄道論"
"http://ja.dbpedia.org/resource/慈悲の瞑想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清浄道論"
"http://ja.dbpedia.org/resource/日本語訳仏典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清浄道論"
"http://ja.dbpedia.org/resource/業処","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清浄道論"
"http://ja.dbpedia.org/resource/正田大観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清浄道論"
"http://ja.dbpedia.org/resource/比丘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清浄道論"
"http://ja.dbpedia.org/resource/清浄道論","http://www.w3.org/2000/01/rdf-schema#label","清浄道論"
"http://ja.dbpedia.org/resource/清浄道論","http://www.w3.org/2000/01/rdf-schema#comment","『清浄道論』（しょうじょうどうろん、パーリ語:Visuddhimagga, ヴィスッディ・マッガ、「清浄-道」）は、5世紀頃に書かれた上座部仏教の代表的な注釈者であるブッダゴーサ（仏音）の主著であり、上座部仏教圏における最高権威の実践綱要書。大寺（マハーヴィハーラ）派であるブッダゴーサが、2-3世紀に成立した無畏山寺（アバヤギリ・ヴィハーラ）派の実践綱要書『解脱道論』を底本にしつつ、諸典籍を参照しながらまとめ上げたものとされる。"
"http://ja.dbpedia.org/resource/清浄道論","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b0x3x"
"http://ja.dbpedia.org/resource/清浄道論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5世紀の書籍"
"http://ja.dbpedia.org/resource/清浄道論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パーリ語仏典"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageID",2340062
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageRevisionID",79229535
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/識無辺処"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四梵住"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無色界"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/托鉢"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/因縁"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四諦"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二因縁"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッタカター"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空無辺処"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四無量心"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈愛の瞑想"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三科"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5世紀の書籍"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈悲の瞑想"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭陀"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭陀行"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野弘元"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四向四果"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十六観智"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマタ瞑想"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーナーパーナ・サティ"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィパッサナー瞑想"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒律"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッダゴーサ"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非想非非想処"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六神通"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
