"subject","predicate","object"
"http://ja.dbpedia.org/resource/知的障礙","http://www.w3.org/2000/01/rdf-schema#label","知的障礙"
"http://ja.dbpedia.org/resource/知的障礙","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fz4"
"http://ja.dbpedia.org/resource/知的障礙","http://dbpedia.org/ontology/wikiPageID",1272938
"http://ja.dbpedia.org/resource/知的障礙","http://dbpedia.org/ontology/wikiPageRevisionID",16805786
"http://ja.dbpedia.org/resource/知的障礙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知的障害"
"http://ja.dbpedia.org/resource/知的障礙","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/知的障害"
"http://ja.dbpedia.org/resource/知的障礙","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/知的障礙"
"http://ja.dbpedia.org/resource/知的障礙","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/知的障礙","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/知的障礙?oldid=16805786&ns=0"
"http://ja.wikipedia.org/wiki/知的障礙","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/知的障礙"
