"subject","predicate","object"
"http://ja.dbpedia.org/resource/S21","http://www.w3.org/2000/01/rdf-schema#label","S21"
"http://ja.dbpedia.org/resource/S21","http://dbpedia.org/ontology/wikiPageID",1472234
"http://ja.dbpedia.org/resource/S21","http://dbpedia.org/ontology/wikiPageRevisionID",47281364
"http://ja.dbpedia.org/resource/S21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物館"
"http://ja.dbpedia.org/resource/S21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIAI_S.21"
"http://ja.dbpedia.org/resource/S21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/S21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿日本鉄道"
"http://ja.dbpedia.org/resource/S21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4ストローク機関"
"http://ja.dbpedia.org/resource/S21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/S21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/S21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強制収容所"
"http://ja.dbpedia.org/resource/S21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-21_(エンジン)"
"http://ja.dbpedia.org/resource/S21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンボジア"
"http://ja.dbpedia.org/resource/S21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-21_(潜水艦)"
"http://ja.dbpedia.org/resource/S21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦"
"http://ja.dbpedia.org/resource/S21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/S21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/S21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリーズ21"
"http://ja.dbpedia.org/resource/S21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行艇"
"http://ja.dbpedia.org/resource/S21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機"
"http://ja.dbpedia.org/resource/S21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅の豚"
"http://ja.dbpedia.org/resource/S21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サボイアS.21試作戦闘飛行艇"
"http://ja.dbpedia.org/resource/S21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-21_(航空機)"
"http://ja.dbpedia.org/resource/S21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S21_(トゥール・スレン)"
"http://ja.dbpedia.org/resource/S21","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/S21_(トゥール・スレン)"
"http://ja.dbpedia.org/resource/S21","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/サボイアS.21試作戦闘飛行艇"
"http://ja.dbpedia.org/resource/S21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/S21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/S21"
"http://ja.dbpedia.org/resource/S21","http://dbpedia.org/ontology/wikiPageLength",421
"http://ja.dbpedia.org/resource/S21","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/S21?oldid=47281364&ns=0"
"http://wikidata.dbpedia.org/resource/Q259044","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/S21"
"http://ja.dbpedia.org/resource/ソン・セン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S21"
"http://ja.dbpedia.org/resource/S-21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S21"
"http://ja.dbpedia.org/resource/S-21","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/S21"
"http://ja.dbpedia.org/resource/S.21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S21"
"http://ja.dbpedia.org/resource/S.21","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/S21"
"http://ja.dbpedia.org/resource/S_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S21"
"http://ja.dbpedia.org/resource/S_21","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/S21"
"http://ja.wikipedia.org/wiki/S21","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/S21"
