"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11331561","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピュンピュン丸"
"http://ja.dbpedia.org/resource/1967年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュンピュン丸"
"http://ja.dbpedia.org/resource/1969年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュンピュン丸"
"http://ja.dbpedia.org/resource/1969年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュンピュン丸"
"http://ja.dbpedia.org/resource/TBCテレビ・ラジオ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュンピュン丸"
"http://ja.dbpedia.org/resource/TVヒーロー主題歌全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュンピュン丸"
"http://ja.dbpedia.org/resource/かないみか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュンピュン丸"
"http://ja.dbpedia.org/resource/つのだじろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュンピュン丸"
"http://ja.dbpedia.org/resource/はせさん治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュンピュン丸"
"http://ja.dbpedia.org/resource/ぼくらマンガ家_トキワ荘物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュンピュン丸"
"http://ja.dbpedia.org/resource/セキレイ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュンピュン丸"
"http://ja.dbpedia.org/resource/チキチキマシン猛レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュンピュン丸"
"http://ja.dbpedia.org/resource/テレビ朝日月曜7時30分枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュンピュン丸"
"http://ja.dbpedia.org/resource/テレビ朝日月曜7時30分枠の連続ドラマ","http://ja.dbpedia.org/property/6前番組","http://ja.dbpedia.org/resource/ピュンピュン丸"
"http://ja.dbpedia.org/resource/テレビ朝日系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュンピュン丸"
"http://ja.dbpedia.org/resource/テレビ朝日系列月曜夜7時台枠のアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュンピュン丸"
"http://ja.dbpedia.org/resource/テレビ朝日系列金曜夕方5時台枠のアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュンピュン丸"
"http://ja.dbpedia.org/resource/テレビ朝日系列金曜夕方5時台枠のアニメ","http://ja.dbpedia.org/property/2前番組","http://ja.dbpedia.org/resource/ピュンピュン丸"
"http://ja.dbpedia.org/resource/テレビ熊本番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュンピュン丸"
"http://ja.dbpedia.org/resource/ディズニーぱれーど","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュンピュン丸"
"http://ja.dbpedia.org/resource/ディズニーぱれーど","http://ja.dbpedia.org/property/2前番組","http://ja.dbpedia.org/resource/ピュンピュン丸"
"http://ja.dbpedia.org/resource/ピュンピュン丸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/ピュンピュン丸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/ピュンピュン丸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/ピュンピュン丸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/ピュンピュン丸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/ピュンピュン丸","http://www.w3.org/2000/01/rdf-schema#label","ピュンピュン丸"
"http://ja.dbpedia.org/resource/ピュンピュン丸","http://www.w3.org/2000/01/rdf-schema#comment","『ピュンピュン丸』（ピュンピュンまる）は、つのだじろうの漫画『忍者あわて丸』（にんじゃあわてまる）（少年画報社の『週刊少年キング』連載）を原作とした東映動画製作のテレビアニメである。1967年7月3日から同年9月18日、および1969年12月29日から1970年3月30日までNET（現：テレビ朝日）系列で放送されていた。 全26話だが、本放送時には第12話まで放送したところで一旦打ち切られ、2年あまりの休止期間が挿まれた。"
"http://ja.dbpedia.org/resource/ピュンピュン丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東映アニメーションのアニメ作品"
"http://ja.dbpedia.org/resource/ピュンピュン丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_ひ"
"http://ja.dbpedia.org/resource/ピュンピュン丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギャグアニメ"
