"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q428520","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティラナ大学"
"http://ja.dbpedia.org/resource/アルバニア関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティラナ大学"
"http://ja.dbpedia.org/resource/イスマイル・カダレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティラナ大学"
"http://ja.dbpedia.org/resource/イリル・メタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティラナ大学"
"http://ja.dbpedia.org/resource/イリル・メタ","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/ティラナ大学"
"http://ja.dbpedia.org/resource/サリ・ベリシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティラナ大学"
"http://ja.dbpedia.org/resource/ジャクマリャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティラナ大学"
"http://ja.dbpedia.org/resource/ティラナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティラナ大学"
"http://ja.dbpedia.org/resource/ティラナ大学","http://www.w3.org/2000/01/rdf-schema#label","ティラナ大学"
"http://ja.dbpedia.org/resource/ティラナ大学","http://www.w3.org/2000/01/rdf-schema#comment","ティラナ大学 (Universiteti i Tiranës) は、アルバニア首都ティラナにある大学である。1957年10月に5つの高等機関が合併してティラナ国立大学 (Universiteti Shtetëror i Tiranës) として設立、1985年から1991年までは、当時の独裁者エンヴェル・ホッジャに因んで、ティラナ・エンヴェル・ホッジャ大学 (Universiteti i Tiranës ""Enver Hoxha"") と呼ばれていた。 設立当初あった工学部は、1991年に に分割され、現在は8つの学部がある。 
* 学生数： 14,000人以上 
* 教職員数： 600人以上 
* 学長： (2003年就任)"
"http://ja.dbpedia.org/resource/ティラナ大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pkq9"
"http://ja.dbpedia.org/resource/ティラナ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ティラナの建築物"
"http://ja.dbpedia.org/resource/ティラナ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ティラナ大学"
"http://ja.dbpedia.org/resource/ティラナ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルバニアの大学"
"http://ja.dbpedia.org/resource/ティラナ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年設立の教育機関"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageID",600974
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageRevisionID",91615695
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学長"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外国語"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバニア語"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティラナ理工科大学"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然科学"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学"
