"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:寒河江市域の廃止市町村","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山形県の市町村_(廃止)"
"http://ja.dbpedia.org/resource/Category:山形県の市町村_(廃止)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:山形県の市町村_(廃止)","http://www.w3.org/2000/01/rdf-schema#label","山形県の市町村 (廃止)"
"http://ja.dbpedia.org/resource/Category:山形県の市町村_(廃止)","http://dbpedia.org/ontology/wikiPageID",271095
"http://ja.dbpedia.org/resource/Category:山形県の市町村_(廃止)","http://dbpedia.org/ontology/wikiPageRevisionID",52926046
"http://ja.dbpedia.org/resource/Category:山形県の市町村_(廃止)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の市町村_(廃止)"
"http://ja.dbpedia.org/resource/Category:山形県の市町村_(廃止)","http://www.w3.org/2004/02/skos/core#prefLabel","山形県の市町村 (廃止)"
"http://ja.dbpedia.org/resource/Category:山形県の市町村_(廃止)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:山形県の市町村_(廃止)?oldid=52926046&ns=14"
"http://ja.dbpedia.org/resource/Category:河北町域の廃止市町村","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山形県の市町村_(廃止)"
"http://ja.dbpedia.org/resource/Category:米沢市域の廃止市町村","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山形県の市町村_(廃止)"
"http://ja.dbpedia.org/resource/Category:酒田市域の廃止市町村","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山形県の市町村_(廃止)"
"http://ja.dbpedia.org/resource/Category:鶴岡市域の廃止市町村","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山形県の市町村_(廃止)"
"http://ja.dbpedia.org/resource/Category:山形市域の廃止市町村","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山形県の市町村_(廃止)"
"http://ja.dbpedia.org/resource/一郷村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の市町村_(廃止)"
"http://ja.dbpedia.org/resource/一郷村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の市町村_(廃止)"
"http://ja.dbpedia.org/resource/七軒村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の市町村_(廃止)"
"http://ja.dbpedia.org/resource/七軒村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の市町村_(廃止)"
"http://ja.dbpedia.org/resource/上山町_(山形県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の市町村_(廃止)"
"http://ja.dbpedia.org/resource/上山町_(山形県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の市町村_(廃止)"
"http://ja.dbpedia.org/resource/中川村_(山形県南村山郡)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の市町村_(廃止)"
"http://ja.dbpedia.org/resource/中川村_(山形県南村山郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の市町村_(廃止)"
"http://ja.dbpedia.org/resource/中川村_(山形県東置賜郡)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の市町村_(廃止)"
"http://ja.dbpedia.org/resource/中川村_(山形県東置賜郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の市町村_(廃止)"
"http://ja.dbpedia.org/resource/中村_(山形県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の市町村_(廃止)"
"http://ja.dbpedia.org/resource/中村_(山形県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の市町村_(廃止)"
"http://ja.dbpedia.org/resource/中津川村_(山形県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の市町村_(廃止)"
"http://ja.dbpedia.org/resource/中津川村_(山形県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の市町村_(廃止)"
