"subject","predicate","object"
"http://ja.dbpedia.org/resource/11ミリオン・ジョブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダナ・ゴンザレス"
"http://ja.dbpedia.org/resource/11ミリオン・ジョブ","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/ダナ・ゴンザレス"
"http://ja.dbpedia.org/resource/ファーゴ_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダナ・ゴンザレス"
"http://ja.dbpedia.org/resource/ブラッド・スローン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダナ・ゴンザレス"
"http://ja.dbpedia.org/resource/ブラッド・スローン","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/ダナ・ゴンザレス"
"http://ja.dbpedia.org/resource/プリズン・サバイブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダナ・ゴンザレス"
"http://ja.dbpedia.org/resource/プリズン・サバイブ","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/ダナ・ゴンザレス"
"http://ja.dbpedia.org/resource/プリティ・リトル・ライアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダナ・ゴンザレス"
"http://ja.dbpedia.org/resource/プリティ・リトル・ライアーズ","http://ja.dbpedia.org/property/cinematography","http://ja.dbpedia.org/resource/ダナ・ゴンザレス"
"http://ja.dbpedia.org/resource/レギオン_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダナ・ゴンザレス"
"http://ja.dbpedia.org/resource/レギオン_(テレビドラマ)","http://ja.dbpedia.org/property/cinematography","http://ja.dbpedia.org/resource/ダナ・ゴンザレス"
"http://ja.dbpedia.org/resource/クリミナル_2人の記憶を持つ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダナ・ゴンザレス"
"http://ja.dbpedia.org/resource/クリミナル_2人の記憶を持つ男","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/ダナ・ゴンザレス"
"http://ja.dbpedia.org/resource/グリーンランド_-地球最後の2日間-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダナ・ゴンザレス"
"http://ja.dbpedia.org/resource/グリーンランド_-地球最後の2日間-","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/ダナ・ゴンザレス"
"http://ja.dbpedia.org/resource/チェンバース:_邪悪なハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダナ・ゴンザレス"
"http://ja.dbpedia.org/resource/ドクター・エクソシスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダナ・ゴンザレス"
"http://ja.dbpedia.org/resource/ドクター・エクソシスト","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/ダナ・ゴンザレス"
"http://ja.dbpedia.org/resource/ハンナ_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダナ・ゴンザレス"
"http://ja.dbpedia.org/resource/ハンナ_(テレビドラマ)","http://ja.dbpedia.org/property/cinematography","http://ja.dbpedia.org/resource/ダナ・ゴンザレス"
"http://ja.dbpedia.org/resource/ダナ・ゴンザレス","http://www.w3.org/2000/01/rdf-schema#label","ダナ・ゴンザレス"
"http://ja.dbpedia.org/resource/ダナ・ゴンザレス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6lv8f"
"http://ja.dbpedia.org/resource/ダナ・ゴンザレス","http://dbpedia.org/ontology/wikiPageID",4334470
"http://ja.dbpedia.org/resource/ダナ・ゴンザレス","http://dbpedia.org/ontology/wikiPageRevisionID",82561603
"http://ja.dbpedia.org/resource/ダナ・ゴンザレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイナ・ゴンザレス"
"http://ja.dbpedia.org/resource/ダナ・ゴンザレス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/デイナ・ゴンザレス"
"http://ja.dbpedia.org/resource/ダナ・ゴンザレス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ダナ・ゴンザレス"
"http://ja.dbpedia.org/resource/ダナ・ゴンザレス","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/ダナ・ゴンザレス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ダナ・ゴンザレス?oldid=82561603&ns=0"
"http://ja.wikipedia.org/wiki/ダナ・ゴンザレス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ダナ・ゴンザレス"
