"subject","predicate","object"
"http://ja.dbpedia.org/resource/渋江保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤波甚助"
"http://ja.dbpedia.org/resource/藤波甚助","http://www.w3.org/2000/01/rdf-schema#label","藤波甚助"
"http://ja.dbpedia.org/resource/藤波甚助","http://www.w3.org/2000/01/rdf-schema#comment","藤波 甚助（ふじなみ じんすけ、1850年6月11日（嘉永3年5月2日) - 1917年（大正6年）1月2日）は、明治時代の静岡県の政治家、教育者。名は博、字は子約、琢斎と号した。幼名は歌吉、後に市兵衛と改めた。 静岡英語専門学校の設立者・静岡英和女学院 第5代校主・静岡メソジスト教会員。 晩年は、『静岡市史』の編纂主任を委嘱されて資料の収集に努めたが、完成せずに終わった。"
"http://ja.dbpedia.org/resource/藤波甚助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年没"
"http://ja.dbpedia.org/resource/藤波甚助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡市議会議員"
"http://ja.dbpedia.org/resource/藤波甚助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/藤波甚助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の教育者"
"http://ja.dbpedia.org/resource/藤波甚助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1850年生"
"http://ja.dbpedia.org/resource/藤波甚助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駿河国の人物"
"http://ja.dbpedia.org/resource/藤波甚助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本基督教団静岡教会の人物"
"http://ja.dbpedia.org/resource/藤波甚助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本メソジスト教会の人物"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageID",3843101
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageRevisionID",80573687
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本基督教団静岡教会の人物"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の教育者"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡市議会議員"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡新聞"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡英語専門学校"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1850年生"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河国"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本基督教団静岡教会"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市役所"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年没"
