"subject","predicate","object"
"http://ja.dbpedia.org/resource/刀利宣令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀利康嗣"
"http://ja.dbpedia.org/resource/刀利康嗣","http://www.w3.org/2000/01/rdf-schema#label","刀利康嗣"
"http://ja.dbpedia.org/resource/刀利康嗣","http://www.w3.org/2000/01/rdf-schema#comment","刀利 康嗣（とり の やすつぐ、生没年不詳）は、奈良時代の貴族・儒学者。姓はなし。伊予掾・刀利宣令の近親か。官位は従五位下・大学博士。"
"http://ja.dbpedia.org/resource/刀利康嗣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀の歌人"
"http://ja.dbpedia.org/resource/刀利康嗣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:7世紀の歌人"
"http://ja.dbpedia.org/resource/刀利康嗣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀没"
"http://ja.dbpedia.org/resource/刀利康嗣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:7世紀日本の儒学者"
"http://ja.dbpedia.org/resource/刀利康嗣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漢詩人"
"http://ja.dbpedia.org/resource/刀利康嗣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良時代の貴族"
"http://ja.dbpedia.org/resource/刀利康嗣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:7世紀日本の詩人"
"http://ja.dbpedia.org/resource/刀利康嗣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:7世紀生"
"http://ja.dbpedia.org/resource/刀利康嗣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀日本の儒学者"
"http://ja.dbpedia.org/resource/刀利康嗣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀日本の詩人"
"http://ja.dbpedia.org/resource/刀利康嗣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:万葉歌人"
"http://ja.dbpedia.org/resource/刀利康嗣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前近代の朝鮮系日本人"
"http://ja.dbpedia.org/resource/刀利康嗣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従五位下受位者"
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageID",3966032
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageRevisionID",86832399
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀利宣令"
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:7世紀日本の詩人"
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和銅"
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:8世紀日本の詩人"
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:万葉歌人"
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前近代の朝鮮系日本人"
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒学者"
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/705年"
