"subject","predicate","object"
"http://ja.dbpedia.org/resource/SRC選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・カフーン"
"http://ja.dbpedia.org/resource/アマール・スロエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・カフーン"
"http://ja.dbpedia.org/resource/イアン・フリーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・カフーン"
"http://ja.dbpedia.org/resource/イブラヒム・マゴメドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・カフーン"
"http://ja.dbpedia.org/resource/エルヴィス・シノシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・カフーン"
"http://ja.dbpedia.org/resource/コフーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・カフーン"
"http://ja.dbpedia.org/resource/ポール・カフーン","http://www.w3.org/2000/01/rdf-schema#label","ポール・カフーン"
"http://ja.dbpedia.org/resource/ポール・カフーン","http://www.w3.org/2000/01/rdf-schema#comment","ポール・カフーン（Paul Cahoon、1977年2月15日 - ）は、イギリスの男性総合格闘家。イングランド・マンチェスター出身。ゴールデン・グローリーUK所属。元Cage Rage英国ライトヘビー級王者。"
"http://ja.dbpedia.org/resource/ポール・カフーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ポール・カフーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの男子ボクサー"
"http://ja.dbpedia.org/resource/ポール・カフーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンチェスター出身の人物"
"http://ja.dbpedia.org/resource/ポール・カフーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの総合格闘家"
"http://ja.dbpedia.org/resource/ポール・カフーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年生"
"http://ja.dbpedia.org/resource/ポール・カフーン","http://dbpedia.org/ontology/wikiPageID",1086310
"http://ja.dbpedia.org/resource/ポール・カフーン","http://dbpedia.org/ontology/wikiPageRevisionID",84732172
"http://ja.dbpedia.org/resource/ポール・カフーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リングス"
