"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルマームード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスケンデレヤ"
"http://ja.dbpedia.org/resource/ウッドメモリアルステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスケンデレヤ"
"http://ja.dbpedia.org/resource/エスケンデレヤ","http://www.w3.org/2000/01/rdf-schema#label","エスケンデレヤ"
"http://ja.dbpedia.org/resource/エスケンデレヤ","http://www.w3.org/2000/01/rdf-schema#comment","エスケンデレヤ (Eskendereya) とはアメリカ合衆国で生産された競走馬および種牡馬である。G1競走の勝ち鞍は2010年のウッドメモリアルステークス。"
"http://ja.dbpedia.org/resource/エスケンデレヤ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b75dkc"
"http://ja.dbpedia.org/resource/エスケンデレヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国調教の競走馬"
"http://ja.dbpedia.org/resource/エスケンデレヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/エスケンデレヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年生_(競走馬)"
"http://ja.dbpedia.org/resource/エスケンデレヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本供用種牡馬"
"http://ja.dbpedia.org/resource/エスケンデレヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国供用種牡馬"
"http://ja.dbpedia.org/resource/エスケンデレヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国生産の競走馬"
"http://ja.dbpedia.org/resource/エスケンデレヤ","http://dbpedia.org/ontology/wikiPageID",2143234
"http://ja.dbpedia.org/resource/エスケンデレヤ","http://dbpedia.org/ontology/wikiPageRevisionID",92105340
"http://ja.dbpedia.org/resource/エスケンデレヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/エスケンデレヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタッキー州"
"http://ja.dbpedia.org/resource/エスケンデレヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボールドリーズニング"
"http://ja.dbpedia.org/resource/エスケンデレヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/エスケンデレヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスアラミトスフューチュリティ"
"http://ja.dbpedia.org/resource/エスケンデレヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーチルダウンズステークス"
"http://ja.dbpedia.org/resource/エスケンデレヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/エスケンデレヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアトルスルー"
"http://ja.dbpedia.org/resource/エスケンデレヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタッキーダービー"
"http://ja.dbpedia.org/resource/エスケンデレヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイチャーマー"
"http://ja.dbpedia.org/resource/エスケンデレヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/エスケンデレヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリーダーズカップ・スプリント"
