"subject","predicate","object"
"http://ja.dbpedia.org/resource/モザンビーク海軍艦艇一覧","http://www.w3.org/2000/01/rdf-schema#label","モザンビーク海軍艦艇一覧"
"http://ja.dbpedia.org/resource/モザンビーク海軍艦艇一覧","http://www.w3.org/2000/01/rdf-schema#comment","モザンビーク海軍艦艇一覧は、モザンビーク共和国海軍が過去保有した、または現在保有する、または将来保有する予定の、未完成・計画中止を含めた歴代艦艇一覧である 。"
"http://ja.dbpedia.org/resource/モザンビーク海軍艦艇一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モザンビークの軍事"
"http://ja.dbpedia.org/resource/モザンビーク海軍艦艇一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モザンビーク関連一覧"
"http://ja.dbpedia.org/resource/モザンビーク海軍艦艇一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の軍艦"
"http://ja.dbpedia.org/resource/モザンビーク海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageID",1086977
"http://ja.dbpedia.org/resource/モザンビーク海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageRevisionID",54424236
"http://ja.dbpedia.org/resource/モザンビーク海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モザンビーク"
"http://ja.dbpedia.org/resource/モザンビーク海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン海軍年鑑"
"http://ja.dbpedia.org/resource/モザンビーク海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の艦船"
"http://ja.dbpedia.org/resource/モザンビーク海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モザンビークの軍事"
"http://ja.dbpedia.org/resource/モザンビーク海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モザンビーク関連一覧"
"http://ja.dbpedia.org/resource/モザンビーク海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モザンビーク海軍"
"http://ja.dbpedia.org/resource/モザンビーク海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各国の軍艦"
"http://ja.dbpedia.org/resource/モザンビーク海軍艦艇一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Warship-stub"
"http://ja.dbpedia.org/resource/モザンビーク海軍艦艇一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MZ-stub"
"http://ja.dbpedia.org/resource/モザンビーク海軍艦艇一覧","http://dbpedia.org/ontology/abstract","モザンビーク海軍艦艇一覧は、モザンビーク共和国海軍が過去保有した、または現在保有する、または将来保有する予定の、未完成・計画中止を含めた歴代艦艇一覧である 。"
"http://ja.dbpedia.org/resource/モザンビーク海軍艦艇一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モザンビーク海軍艦艇一覧"
"http://ja.dbpedia.org/resource/モザンビーク海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageLength",589
"http://ja.dbpedia.org/resource/モザンビーク海軍艦艇一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モザンビーク海軍艦艇一覧?oldid=54424236&ns=0"
"http://wikidata.dbpedia.org/resource/Q11344296","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モザンビーク海軍艦艇一覧"
"http://ja.wikipedia.org/wiki/モザンビーク海軍艦艇一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モザンビーク海軍艦艇一覧"
