"subject","predicate","object"
"http://ja.dbpedia.org/resource/.af","http://www.w3.org/2000/01/rdf-schema#label",".af"
"http://ja.dbpedia.org/resource/.af","http://www.w3.org/2000/01/rdf-schema#comment",".afドメインは、インターネットにおける国別コードトップレベルドメイン (ccTLD)の一つで、アフガニスタンに割り当てられている。、UNDP、が管理を行っている。"
"http://ja.dbpedia.org/resource/.af","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y07r"
"http://ja.dbpedia.org/resource/.af","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国別コードトップレベルドメイン"
"http://ja.dbpedia.org/resource/.af","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフガニスタンのメディア"
"http://ja.dbpedia.org/resource/.af","http://dbpedia.org/ontology/wikiPageID",565315
"http://ja.dbpedia.org/resource/.af","http://dbpedia.org/ontology/wikiPageRevisionID",90813953
"http://ja.dbpedia.org/resource/.af","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合開発計画"
"http://ja.dbpedia.org/resource/.af","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/.af","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国名コード"
"http://ja.dbpedia.org/resource/.af","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国別コードトップレベルドメイン"
"http://ja.dbpedia.org/resource/.af","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AFGNIC"
"http://ja.dbpedia.org/resource/.af","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/.af","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットサービスプロバイダ"
"http://ja.dbpedia.org/resource/.af","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン"
"http://ja.dbpedia.org/resource/.af","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非営利団体"
"http://ja.dbpedia.org/resource/.af","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフガニスタンのメディア"
"http://ja.dbpedia.org/resource/.af","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国別コードトップレベルドメイン"
"http://ja.dbpedia.org/resource/.af","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トップレベルドメイン"
"http://ja.dbpedia.org/resource/.af","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Islamic_Transitional_Government_of_Afghanistan"
"http://ja.dbpedia.org/resource/.af","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050730073523/http:/www.nic.af/"
"http://ja.dbpedia.org/resource/.af","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.icann.org/resources/unthemed-pages/af-2012-02-25-en"
"http://ja.dbpedia.org/resource/.af","http://dbpedia.org/ontology/wikiPageExternalLink","https://nic.af/domain-policy"
"http://ja.dbpedia.org/resource/.af","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iana.org/domains/root/db/af.html"
"http://ja.dbpedia.org/resource/.af","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CcTLD"
"http://ja.dbpedia.org/resource/.af","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/.af","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TLD"
"http://ja.dbpedia.org/resource/.af","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/.af","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Internet-stub"
"http://ja.dbpedia.org/resource/.af","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://ja.dbpedia.org/resource/.af","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20050730073523/http:/www.nic.af/"
"http://ja.dbpedia.org/resource/.af","http://ja.dbpedia.org/property/actualuse","あまり多く使われていない。"
"http://ja.dbpedia.org/resource/.af","http://ja.dbpedia.org/property/background","#CCF"
"http://ja.dbpedia.org/resource/.af","http://ja.dbpedia.org/property/disputepolicy","https://nic.af/domain-policy"
"http://ja.dbpedia.org/resource/.af","http://ja.dbpedia.org/property/document","https://www.icann.org/resources/unthemed-pages/af-2012-02-25-en"
"http://ja.dbpedia.org/resource/.af","http://ja.dbpedia.org/property/document","https://nic.af/domain-policy"
"http://ja.dbpedia.org/resource/.af","http://ja.dbpedia.org/property/intendeduse","アフガニスタン"
"http://ja.dbpedia.org/resource/.af","http://ja.dbpedia.org/property/introduced",1997
"http://ja.dbpedia.org/resource/.af","http://ja.dbpedia.org/property/name",".af"
"http://ja.dbpedia.org/resource/.af","http://ja.dbpedia.org/property/registry","http://ja.dbpedia.org/resource/AFGNIC"
"http://ja.dbpedia.org/resource/.af","http://ja.dbpedia.org/property/restrictions","第三レベルドメインの制限は所属する第二レベルドメインに拠る。第二レベルドメインの登録は無制限であるが、高い。アフガニスタン国外からの登録は国内のそれより高い。"
"http://ja.dbpedia.org/resource/.af","http://ja.dbpedia.org/property/sponsor","アフガニスタン通信省"
"http://ja.dbpedia.org/resource/.af","http://ja.dbpedia.org/property/status","利用可"
"http://ja.dbpedia.org/resource/.af","http://ja.dbpedia.org/property/structure","登録は第二レベルドメインに直接か、色々な第二レベルドメインの下に登録されるかである。"
"http://ja.dbpedia.org/resource/.af","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/国別コードトップレベルドメイン"
"http://ja.dbpedia.org/resource/.af","http://ja.dbpedia.org/property/website","https://web.archive.org/web/20050730073523/http:/www.nic.af/"
"http://ja.dbpedia.org/resource/.af","http://dbpedia.org/ontology/abstract",".afドメインは、インターネットにおける国別コードトップレベルドメイン (ccTLD)の一つで、アフガニスタンに割り当てられている。、UNDP、が管理を行っている。"
"http://ja.dbpedia.org/resource/.af","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/.af"
"http://ja.dbpedia.org/resource/.af","http://dbpedia.org/ontology/wikiPageLength",1537
"http://ja.dbpedia.org/resource/.af","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/.af?oldid=90813953&ns=0"
"http://ja.dbpedia.org/resource/.asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.af"
"http://ja.dbpedia.org/resource/.gs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.af"
"http://ja.dbpedia.org/resource/AF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.af"
"http://ja.dbpedia.org/resource/AF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/.af"
"http://wikidata.dbpedia.org/resource/Q37407","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/.af"
"http://ja.dbpedia.org/resource/アフガニスタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.af"
"http://ja.dbpedia.org/resource/アフガニスタン","http://ja.dbpedia.org/property/cctld","http://ja.dbpedia.org/resource/.af"
"http://ja.dbpedia.org/resource/トップレベルドメイン一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.af"
"http://ja.wikipedia.org/wiki/.af","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/.af"
