"subject","predicate","object"
"http://ja.dbpedia.org/resource/100人以上が死亡した航空事故および事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーニジ"
"http://ja.dbpedia.org/resource/ファルコーネ・ボルセリーノ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーニジ"
"http://ja.dbpedia.org/resource/アウトストラーダ_A29","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーニジ"
"http://ja.dbpedia.org/resource/アリタリア航空112便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーニジ"
"http://ja.dbpedia.org/resource/カリーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーニジ"
"http://ja.dbpedia.org/resource/サルヴァトーレ・ロ・ピッコロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーニジ"
"http://ja.dbpedia.org/resource/チーニジ","http://www.w3.org/2000/01/rdf-schema#label","チーニジ"
"http://ja.dbpedia.org/resource/チーニジ","http://www.w3.org/2000/01/rdf-schema#comment","チーニジ（イタリア語: Cinisi）は、イタリア共和国シチリア自治州パレルモ県にある、人口約1万2000人の基礎自治体（コムーネ）。 パレルモ国際空港は当市域に所在する。"
"http://ja.dbpedia.org/resource/チーニジ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8jp_"
"http://ja.dbpedia.org/resource/チーニジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パレルモ県のコムーネ"
"http://ja.dbpedia.org/resource/チーニジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_ち"
"http://ja.dbpedia.org/resource/チーニジ","http://dbpedia.org/ontology/wikiPageID",1060452
"http://ja.dbpedia.org/resource/チーニジ","http://dbpedia.org/ontology/wikiPageRevisionID",78152627
"http://ja.dbpedia.org/resource/チーニジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッラジーニ"
"http://ja.dbpedia.org/resource/チーニジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パレルモ県のコムーネ"
"http://ja.dbpedia.org/resource/チーニジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/チーニジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチリア"
"http://ja.dbpedia.org/resource/チーニジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレルモ県"
"http://ja.dbpedia.org/resource/チーニジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_ち"
"http://ja.dbpedia.org/resource/チーニジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリーニ"
"http://ja.dbpedia.org/resource/チーニジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分離集落"
"http://ja.dbpedia.org/resource/チーニジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎自治体"
"http://ja.dbpedia.org/resource/チーニジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファルコーネ・ボルセリーノ国際空港"
"http://ja.dbpedia.org/resource/チーニジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレルモ"
"http://ja.dbpedia.org/resource/チーニジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コムーネ"
"http://ja.dbpedia.org/resource/チーニジ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.cinisi.pa.it/"
"http://ja.dbpedia.org/resource/チーニジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:パレルモ県"
"http://ja.dbpedia.org/resource/チーニジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/チーニジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/チーニジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Italia-comune-stub"
"http://ja.dbpedia.org/resource/チーニジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/チーニジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コムーネ"
"http://ja.dbpedia.org/resource/チーニジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/チーニジ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cinisi-Beach.jpg?width=300"
"http://ja.dbpedia.org/resource/チーニジ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_comune_of_Cinisi_(metropolitan_city_of_Palermo,_region_Sicily,_Italy).svg"
"http://ja.dbpedia.org/resource/チーニジ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cinisi-Beach.jpg"
"http://ja.dbpedia.org/resource/チーニジ","http://ja.dbpedia.org/property/cap",90045
"http://ja.dbpedia.org/resource/チーニジ","http://ja.dbpedia.org/property/abitanti",12264
"http://ja.dbpedia.org/resource/チーニジ","http://ja.dbpedia.org/property/altitudine",75
