"subject","predicate","object"
"http://ja.dbpedia.org/resource/セマウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セマウル運動"
"http://ja.dbpedia.org/resource/セマウル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/セマウル運動"
"http://ja.dbpedia.org/resource/セマウル勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セマウル運動"
"http://ja.dbpedia.org/resource/セマウル号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セマウル運動"
"http://ja.dbpedia.org/resource/セマウル運動","http://www.w3.org/2000/01/rdf-schema#label","セマウル運動"
"http://ja.dbpedia.org/resource/セマウル運動","http://www.w3.org/2000/01/rdf-schema#comment","セマウル運動（セマウルうんどう、朝: 새마을운동）は、韓国で展開された地域開発運動。「勤勉」「自助」「協同」を基本精神とし、1971年から全国規模に拡大した。農民の生活の革新、環境の改善、所得の増大を通じ、それまで経済開発から取り残されていた農村の近代化を、主として政府主導で実現した。 「セマウル」の意味は「新しい村」である（セマウルの朝鮮語表記「새마을」の「새」は「新しい」を、「마을」は「村」や「村落」をそれぞれ意味する）。1970年4月22日に朴正煕大統領が全国地方長官会議で提唱したのが始まりで、同時期の北朝鮮における国民運動の千里馬（チョルリマ）運動を意識した政策と考えられる。デンマークの農村開発やモシャブやキブツ等のイスラエルの農村運動、アメリカの4Hクラブがモデルとして影響を受けている。一方で日本統治時代に朝鮮総督府が進めた農村振興運動に類似しているとして批判的な評価を受けている。 この運動にちなみ、朴大統領自身が「セマウル運動歌」を作詞・作曲したのに続き、快活な「セマウル歌謡」が次々と作られ、放送や拡声器を通じて終日流布された。また優等列車が「セマウル号」と命名されたほか、金融機関である「セマウル金庫」（새마을금고、セマウルクムゴ）が設置された。大韓民国政府はセマウル運動を通じて国家社会発展に寄与した功績が明確な者に授与する「セマウル勲章」を1973年に制定している。"
"http://ja.dbpedia.org/resource/セマウル運動","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kmjf"
"http://ja.dbpedia.org/resource/セマウル運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の歴史"
"http://ja.dbpedia.org/resource/セマウル運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユネスコ記憶遺産"
"http://ja.dbpedia.org/resource/セマウル運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の経済史"
"http://ja.dbpedia.org/resource/セマウル運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の農業"
"http://ja.dbpedia.org/resource/セマウル運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朴正煕"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageID",167286
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageRevisionID",91129569
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴正煕"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キブツ"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月22日"
