"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q733644","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘスペロルニス"
"http://ja.dbpedia.org/resource/エナンティオルニス類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘスペロルニス"
"http://ja.dbpedia.org/resource/オスニエル・チャールズ・マーシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘスペロルニス"
"http://ja.dbpedia.org/resource/オルニトゥラエ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘスペロルニス"
"http://ja.dbpedia.org/resource/クラウングループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘスペロルニス"
"http://ja.dbpedia.org/resource/コエルロサウルス類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘスペロルニス"
"http://ja.dbpedia.org/resource/シーモンスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘスペロルニス"
"http://ja.dbpedia.org/resource/ステノニコサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘスペロルニス"
"http://ja.dbpedia.org/resource/スモーキーヒルチョーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘスペロルニス"
"http://ja.dbpedia.org/resource/ティロサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘスペロルニス"
"http://ja.dbpedia.org/resource/ティロサウルス亜科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘスペロルニス"
"http://ja.dbpedia.org/resource/テタヌラ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘスペロルニス"
"http://ja.dbpedia.org/resource/ニオブララ累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘスペロルニス"
"http://ja.dbpedia.org/resource/バプトルニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘスペロルニス"
"http://ja.dbpedia.org/resource/フォアモスト累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘスペロルニス"
"http://ja.dbpedia.org/resource/プライミーバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘスペロルニス"
"http://ja.dbpedia.org/resource/プライミーバル","http://ja.dbpedia.org/property/備考","http://ja.dbpedia.org/resource/ヘスペロルニス"
"http://ja.dbpedia.org/resource/ヘスペロルニス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヘスペロルニス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ヘスペロルニス","http://www.w3.org/2000/01/rdf-schema#label","ヘスペロルニス"
"http://ja.dbpedia.org/resource/ヘスペロルニス","http://www.w3.org/2000/01/rdf-schema#comment","ヘスペロルニス（学名：Hesperornis）は、後期白亜紀のカンパニアン期の前半にかけて生息した、ウ科に類似した水鳥の属。翼は退化していて尾と共に推進方向の調整に用いられ、推進力は後肢で生み出されていたと考えられている。遊泳能力が高い一方で陸上での活動は不得意であったとも推測されている。 発見は化石鳥類の中では早い部類であり、19世紀の化石戦争の間にオスニエル・チャールズ・マーシュが発見した。化石は特にカナダの海成頁岩やアメリカ合衆国カンザス州の海成石灰岩層から産出している。9種が認められており、うち8種は北アメリカ大陸およびロシアから産出している。"
"http://ja.dbpedia.org/resource/ヘスペロルニス","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hesperornis"
"http://ja.dbpedia.org/resource/ヘスペロルニス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q3vw"
"http://ja.dbpedia.org/resource/ヘスペロルニス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国産の化石"
"http://ja.dbpedia.org/resource/ヘスペロルニス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:化石鳥類"
"http://ja.dbpedia.org/resource/ヘスペロルニス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1872年に記載された化石分類群"
"http://ja.dbpedia.org/resource/ヘスペロルニス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンパニアンの生物"
"http://ja.dbpedia.org/resource/ヘスペロルニス","http://dbpedia.org/ontology/wikiPageID",159899
"http://ja.dbpedia.org/resource/ヘスペロルニス","http://dbpedia.org/ontology/wikiPageRevisionID",90705069
"http://ja.dbpedia.org/resource/ヘスペロルニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯骨"
"http://ja.dbpedia.org/resource/ヘスペロルニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォアモスト累層"
"http://ja.dbpedia.org/resource/ヘスペロルニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中生代"
"http://ja.dbpedia.org/resource/ヘスペロルニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘスペロルニス目"
"http://ja.dbpedia.org/resource/ヘスペロルニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/ヘスペロルニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化石戦争"
"http://ja.dbpedia.org/resource/ヘスペロルニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラヘスペロルニス"
"http://ja.dbpedia.org/resource/ヘスペロルニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラドグラム"
"http://ja.dbpedia.org/resource/ヘスペロルニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部内陸海路"
"http://ja.dbpedia.org/resource/ヘスペロルニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニオブララ累層"
"http://ja.dbpedia.org/resource/ヘスペロルニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石灰岩"
"http://ja.dbpedia.org/resource/ヘスペロルニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/ヘスペロルニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後期白亜紀"
