"subject","predicate","object"
"http://ja.dbpedia.org/resource/Port_Loop","http://www.w3.org/2000/01/rdf-schema#label","Port Loop"
"http://ja.dbpedia.org/resource/Port_Loop","http://www.w3.org/2000/01/rdf-schema#comment","Port Loop（ポートループ）は、兵庫県神戸市の新神戸・三宮とウォーターフロントを結ぶ神姫バスのバス路線である。2014年より神戸市にてLRT・BRTの導入について検討が進められており、その一環として運行開始された。全車両が専用の連節バスで運行されている。"
"http://ja.dbpedia.org/resource/Port_Loop","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方のバス路線"
"http://ja.dbpedia.org/resource/Port_Loop","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のバス・ラピッド・トランジット"
"http://ja.dbpedia.org/resource/Port_Loop","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市中央区の交通"
"http://ja.dbpedia.org/resource/Port_Loop","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三宮"
"http://ja.dbpedia.org/resource/Port_Loop","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神姫バス"
"http://ja.dbpedia.org/resource/Port_Loop","http://dbpedia.org/ontology/wikiPageID",4386904
"http://ja.dbpedia.org/resource/Port_Loop","http://dbpedia.org/ontology/wikiPageRevisionID",91738720
"http://ja.dbpedia.org/resource/Port_Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トミーテック"
"http://ja.dbpedia.org/resource/Port_Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸商工貿易センタービル"
"http://ja.dbpedia.org/resource/Port_Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宮"
"http://ja.dbpedia.org/resource/Port_Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新港町_(神戸市)"
"http://ja.dbpedia.org/resource/Port_Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
