"subject","predicate","object"
"http://ja.dbpedia.org/resource/Wubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NSIS"
"http://ja.dbpedia.org/resource/インストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NSIS"
"http://ja.dbpedia.org/resource/NSIS","http://www.w3.org/2000/01/rdf-schema#label","NSIS"
"http://ja.dbpedia.org/resource/NSIS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sqhl"
"http://ja.dbpedia.org/resource/NSIS","http://dbpedia.org/ontology/wikiPageID",1853371
"http://ja.dbpedia.org/resource/NSIS","http://dbpedia.org/ontology/wikiPageRevisionID",27397311
"http://ja.dbpedia.org/resource/NSIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nullsoft_Scriptable_Install_System"
"http://ja.dbpedia.org/resource/NSIS","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Nullsoft_Scriptable_Install_System"
"http://ja.dbpedia.org/resource/NSIS","http://dbpedia.org/ontology/wikiPageLength",48
"http://ja.dbpedia.org/resource/NSIS","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NSIS?oldid=27397311&ns=0"
"http://ja.dbpedia.org/resource/NSIS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NSIS"
"http://ja.wikipedia.org/wiki/NSIS","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NSIS"
