"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:宝島社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:宝島社","http://www.w3.org/2000/01/rdf-schema#label","宝島社"
"http://ja.dbpedia.org/resource/Category:宝島社","http://dbpedia.org/ontology/wikiPageID",1115841
"http://ja.dbpedia.org/resource/Category:宝島社","http://dbpedia.org/ontology/wikiPageRevisionID",73463460
"http://ja.dbpedia.org/resource/Category:宝島社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の企業名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:宝島社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:千代田区の企業"
"http://ja.dbpedia.org/resource/Category:宝島社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の出版社名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:宝島社","http://www.w3.org/2004/02/skos/core#prefLabel","宝島社"
"http://ja.dbpedia.org/resource/Category:宝島社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:宝島社?oldid=73463460&ns=14"
"http://ja.dbpedia.org/resource/Category:宝島社の出版物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宝島社"
"http://ja.dbpedia.org/resource/『このミステリーがすごい!』大賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝島社"
"http://ja.dbpedia.org/resource/『このミステリーがすごい!』大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝島社"
"http://ja.dbpedia.org/resource/『このライトノベルがすごい!』大賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝島社"
"http://ja.dbpedia.org/resource/『このライトノベルがすごい!』大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝島社"
"http://ja.dbpedia.org/resource/こちら副業推進部、事件です","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝島社"
"http://ja.dbpedia.org/resource/こちら副業推進部、事件です","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝島社"
"http://ja.dbpedia.org/resource/ぶんこちょ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝島社"
"http://ja.dbpedia.org/resource/ぶんこちょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝島社"
"http://ja.dbpedia.org/resource/ワンコミ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝島社"
"http://ja.dbpedia.org/resource/ワンコミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝島社"
"http://ja.dbpedia.org/resource/今井智子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝島社"
