"subject","predicate","object"
"http://ja.dbpedia.org/resource/2007年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠中恵"
"http://ja.dbpedia.org/resource/KENZAN!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠中恵"
"http://ja.dbpedia.org/resource/新潮エンターテインメント大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠中恵"
"http://ja.dbpedia.org/resource/B's-LOG_COMIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠中恵"
"http://ja.dbpedia.org/resource/COMIC_ポラリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠中恵"
"http://ja.dbpedia.org/resource/プリンセスGOLD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠中恵"
"http://ja.dbpedia.org/resource/ミステリ・フロンティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠中恵"
"http://ja.dbpedia.org/resource/モノランモノラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠中恵"
"http://ja.dbpedia.org/resource/モノランモノラン","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/畠中恵"
"http://ja.dbpedia.org/resource/中山義秀文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠中恵"
"http://ja.dbpedia.org/resource/中島久枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠中恵"
"http://ja.dbpedia.org/resource/吉川英治文学新人賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠中恵"
"http://ja.dbpedia.org/resource/吉川英治文庫賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠中恵"
"http://ja.dbpedia.org/resource/名古屋市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠中恵"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠中恵"
"http://ja.dbpedia.org/resource/名古屋造形芸術短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠中恵"
"http://ja.dbpedia.org/resource/和菓子のアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠中恵"
"http://ja.dbpedia.org/resource/喜多麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠中恵"
"http://ja.dbpedia.org/resource/妖怪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠中恵"
"http://ja.dbpedia.org/resource/小早川俊輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠中恵"
"http://ja.dbpedia.org/resource/山本周五郎賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠中恵"
"http://ja.dbpedia.org/resource/山田順子_(時代考証家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠中恵"
"http://ja.dbpedia.org/resource/川内伯豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠中恵"
"http://ja.dbpedia.org/resource/怪_(ムック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠中恵"
"http://ja.dbpedia.org/resource/愛知県出身の文化人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠中恵"
"http://ja.dbpedia.org/resource/愛知県立刈谷北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠中恵"
"http://ja.dbpedia.org/resource/斎藤直紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠中恵"
"http://ja.dbpedia.org/resource/日本の小説家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠中恵"
"http://ja.dbpedia.org/resource/日本ファンタジーノベル大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠中恵"
"http://ja.dbpedia.org/resource/月刊コミックバンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠中恵"
"http://ja.dbpedia.org/resource/柳亭種彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠中恵"
"http://ja.dbpedia.org/resource/柴田ゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠中恵"
"http://ja.dbpedia.org/resource/森美夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠中恵"
"http://ja.dbpedia.org/resource/武本糸会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠中恵"
"http://ja.dbpedia.org/resource/江戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠中恵"
"http://ja.dbpedia.org/resource/特選!時代劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠中恵"
"http://ja.dbpedia.org/resource/畠中恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://ja.dbpedia.org/resource/畠中恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/畠中恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/畠中恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/畠中恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/畠中恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/畠中恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/畠中恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://ja.dbpedia.org/resource/畠中恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/畠中恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/畠中恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/畠中恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/畠中恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/畠中恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/畠中恵","http://www.w3.org/2000/01/rdf-schema#label","畠中恵"
"http://ja.dbpedia.org/resource/畠中恵","http://www.w3.org/2000/01/rdf-schema#comment","畠中 恵（はたけなか めぐみ、1959年10月10日 -）は、日本の小説家。"
"http://ja.dbpedia.org/resource/畠中恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性歴史小説家"
"http://ja.dbpedia.org/resource/畠中恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市出身の人物"
"http://ja.dbpedia.org/resource/畠中恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/畠中恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性イラストレーター"
"http://ja.dbpedia.org/resource/畠中恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋造形芸術大学短期大学部出身の人物"
"http://ja.dbpedia.org/resource/畠中恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性小説家"
"http://ja.dbpedia.org/resource/畠中恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のホラー作家"
"http://ja.dbpedia.org/resource/畠中恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知県出身の人物"
"http://ja.dbpedia.org/resource/畠中恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/畠中恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史小説家"
"http://ja.dbpedia.org/resource/畠中恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性推理作家"
"http://ja.dbpedia.org/resource/畠中恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のファンタジー作家"
"http://ja.dbpedia.org/resource/畠中恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性ホラー作家"
"http://ja.dbpedia.org/resource/畠中恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/畠中恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の小説家"
"http://ja.dbpedia.org/resource/畠中恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の女性著作家"
"http://ja.dbpedia.org/resource/畠中恵","http://dbpedia.org/ontology/wikiPageID",365862
"http://ja.dbpedia.org/resource/畠中恵","http://dbpedia.org/ontology/wikiPageRevisionID",92077989
"http://ja.dbpedia.org/resource/畠中恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山義秀文学賞"
"http://ja.dbpedia.org/resource/畠中恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/畠中恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京創元社"
"http://ja.dbpedia.org/resource/畠中恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社文庫"
"http://ja.dbpedia.org/resource/畠中恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/畠中恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/畠中恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三越劇場"
"http://ja.dbpedia.org/resource/畠中恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立刈谷北高等学校"
"http://ja.dbpedia.org/resource/畠中恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都筑道夫"
"http://ja.dbpedia.org/resource/畠中恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みもり"
"http://ja.dbpedia.org/resource/畠中恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木志保"
"http://ja.dbpedia.org/resource/畠中恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双葉社"
"http://ja.dbpedia.org/resource/畠中恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲田はるこ"
"http://ja.dbpedia.org/resource/畠中恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/季刊"
"http://ja.dbpedia.org/resource/畠中恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊國屋ホール"
"http://ja.dbpedia.org/resource/畠中恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川英治文学新人賞"
"http://ja.dbpedia.org/resource/畠中恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双葉文庫"
"http://ja.dbpedia.org/resource/畠中恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄書店大賞"
"http://ja.dbpedia.org/resource/畠中恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢歌劇座"
"http://ja.dbpedia.org/resource/畠中恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川文庫"
"http://ja.dbpedia.org/resource/畠中恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
