"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11456361","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/富山地方鉄道笹津線"
"http://ja.dbpedia.org/resource/1975年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道笹津線"
"http://ja.dbpedia.org/resource/上大久保駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道笹津線"
"http://ja.dbpedia.org/resource/上大久保駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/富山地方鉄道笹津線"
"http://ja.dbpedia.org/resource/上野駅_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道笹津線"
"http://ja.dbpedia.org/resource/上野駅_(富山県)","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/富山地方鉄道笹津線"
"http://ja.dbpedia.org/resource/不二越駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道笹津線"
"http://ja.dbpedia.org/resource/伊豆ノ宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道笹津線"
"http://ja.dbpedia.org/resource/伊豆ノ宮駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/富山地方鉄道笹津線"
"http://ja.dbpedia.org/resource/北陸本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道笹津線"
"http://ja.dbpedia.org/resource/国鉄110形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道笹津線"
"http://ja.dbpedia.org/resource/大久保町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道笹津線"
"http://ja.dbpedia.org/resource/大久保町駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/富山地方鉄道笹津線"
"http://ja.dbpedia.org/resource/大沢野北口駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道笹津線"
"http://ja.dbpedia.org/resource/大沢野北口駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/富山地方鉄道笹津線"
"http://ja.dbpedia.org/resource/大沢野町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道笹津線"
"http://ja.dbpedia.org/resource/大沢野町八木山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道笹津線"
"http://ja.dbpedia.org/resource/大沢野町八木山駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/富山地方鉄道笹津線"
"http://ja.dbpedia.org/resource/富山地方鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道笹津線"
"http://ja.dbpedia.org/resource/富山地方鉄道デ5010形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道笹津線"
"http://ja.dbpedia.org/resource/富山地方鉄道上滝線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道笹津線"
"http://ja.dbpedia.org/resource/富山地方鉄道不二越線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道笹津線"
"http://ja.dbpedia.org/resource/富山地方鉄道富山軌道線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道笹津線"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://www.w3.org/2000/01/rdf-schema#label","富山地方鉄道笹津線"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://www.w3.org/2000/01/rdf-schema#comment","笹津線（ささづせん）は、富山県にかつてあった、富山市の南富山駅と大沢野町（現・富山市）の地鉄笹津駅とを結ぶ富山地方鉄道の鉄道路線である。1975年（昭和50年）3月31日限りで廃止された。"
