"subject","predicate","object"
"http://ja.dbpedia.org/resource/8月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KUN"
"http://ja.dbpedia.org/resource/Crazy_Raccoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KUN"
"http://ja.dbpedia.org/resource/KUN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/KUN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/KUN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/KUN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/KUN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/KUN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/KUN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/KUN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/KUN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/KUN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/KUN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/KUN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/KUN","http://www.w3.org/2000/01/rdf-schema#label","KUN"
"http://ja.dbpedia.org/resource/KUN","http://www.w3.org/2000/01/rdf-schema#comment","KUN（くん）は、2013年頃から活動する日本のYouTuber・元プロゲーマー。"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/alias","くん"
"http://ja.dbpedia.org/resource/KUN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/KUN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータゲーム関連の人物"
"http://ja.dbpedia.org/resource/KUN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/KUN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画のゲーム実況者"
"http://ja.dbpedia.org/resource/KUN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在シンガポール日本人"
"http://ja.dbpedia.org/resource/KUN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性YouTuber"
"http://ja.dbpedia.org/resource/KUN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YouTubeのゲーム実況者"
"http://ja.dbpedia.org/resource/KUN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YouTubeのチャンネル"
"http://ja.dbpedia.org/resource/KUN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のプロゲーマー"
"http://ja.dbpedia.org/resource/KUN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mildomの配信者"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageID",3826347
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageRevisionID",92650556
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YouTubeのゲーム実況者"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーム実況"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Social_Blade"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータゲーム関連の人物"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Minecraft"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画のゲーム実況者"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑談"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトルフィールド4"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新型コロナウイルス"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトルフィールド1"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月27日"
