"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q28957773","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/我らの金正日同志"
"http://ja.dbpedia.org/resource/DPRK-POP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我らの金正日同志"
"http://ja.dbpedia.org/resource/我らの金正日同志","http://www.w3.org/2000/01/rdf-schema#label","我らの金正日同志"
"http://ja.dbpedia.org/resource/我らの金正日同志","http://www.w3.org/2000/01/rdf-schema#comment","「我らの金正日同志」（われらのキムジョンイルどうし、朝鮮語: 우리의 김정일동지）は、朝鮮民主主義人民共和国（北朝鮮）の楽曲。"
"http://ja.dbpedia.org/resource/我らの金正日同志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年の楽曲"
"http://ja.dbpedia.org/resource/我らの金正日同志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の楽曲"
"http://ja.dbpedia.org/resource/我らの金正日同志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金正日"
"http://ja.dbpedia.org/resource/我らの金正日同志","http://dbpedia.org/ontology/wikiPageID",3572058
"http://ja.dbpedia.org/resource/我らの金正日同志","http://dbpedia.org/ontology/wikiPageRevisionID",92536660
"http://ja.dbpedia.org/resource/我らの金正日同志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/我らの金正日同志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成"
"http://ja.dbpedia.org/resource/我らの金正日同志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮中央テレビ"
"http://ja.dbpedia.org/resource/我らの金正日同志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮労働党中央委員会総書記"
"http://ja.dbpedia.org/resource/我らの金正日同志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄鎮泳"
"http://ja.dbpedia.org/resource/我らの金正日同志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年の楽曲"
"http://ja.dbpedia.org/resource/我らの金正日同志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュ・ドンホ"
"http://ja.dbpedia.org/resource/我らの金正日同志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキューン＝ライシャワー式"
"http://ja.dbpedia.org/resource/我らの金正日同志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化観光部2000年式"
"http://ja.dbpedia.org/resource/我らの金正日同志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の楽曲"
"http://ja.dbpedia.org/resource/我らの金正日同志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/我らの金正日同志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金正日"
"http://ja.dbpedia.org/resource/我らの金正日同志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽曲"
"http://ja.dbpedia.org/resource/我らの金正日同志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金正日"
"http://ja.dbpedia.org/resource/我らの金正日同志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/我らの金正日同志","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6i11asnebTI"
"http://ja.dbpedia.org/resource/我らの金正日同志","http://dbpedia.org/ontology/wikiPageExternalLink","http://dprktoday.com/index.php%3Ftype=2&no=9002"
"http://ja.dbpedia.org/resource/我らの金正日同志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Song-stub"
"http://ja.dbpedia.org/resource/我らの金正日同志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ko_icon"
"http://ja.dbpedia.org/resource/我らの金正日同志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北朝鮮の曲の歌詞"
"http://ja.dbpedia.org/resource/我らの金正日同志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北朝鮮の歌曲"
"http://ja.dbpedia.org/resource/我らの金正日同志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/我らの金正日同志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Youtube"
"http://ja.dbpedia.org/resource/我らの金正日同志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/我らの金正日同志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北朝鮮の事物"
"http://ja.dbpedia.org/resource/我らの金正日同志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-ko-kp"
"http://ja.dbpedia.org/resource/我らの金正日同志","http://ja.dbpedia.org/property/alphabet","Urie Kim Chŏng-il Tongchi"
