"subject","predicate","object"
"http://ja.dbpedia.org/resource/真田綱吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左馬允"
"http://ja.dbpedia.org/resource/真田綱吉","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/左馬允"
"http://ja.dbpedia.org/resource/左馬允","http://www.w3.org/2000/01/rdf-schema#label","左馬允"
"http://ja.dbpedia.org/resource/左馬允","http://dbpedia.org/ontology/wikiPageID",1604148
"http://ja.dbpedia.org/resource/左馬允","http://dbpedia.org/ontology/wikiPageRevisionID",22683763
"http://ja.dbpedia.org/resource/左馬允","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬寮"
"http://ja.dbpedia.org/resource/左馬允","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/馬寮"
"http://ja.dbpedia.org/resource/左馬允","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/左馬允"
"http://ja.dbpedia.org/resource/左馬允","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/左馬允","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/左馬允?oldid=22683763&ns=0"
"http://ja.wikipedia.org/wiki/左馬允","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/左馬允"
