"subject","predicate","object"
"http://ja.dbpedia.org/resource/Amazon.comの合併・買収リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイミーストリート"
"http://ja.dbpedia.org/resource/エイミーストリート","http://www.w3.org/2000/01/rdf-schema#label","エイミーストリート"
"http://ja.dbpedia.org/resource/エイミーストリート","http://www.w3.org/2000/01/rdf-schema#comment","エイミーストリート(Amie Street)はかつて存在したインディーネット音楽ストアとソーシャルネットワークサービス。ブラウン大学の最上級生のエリオット・ブリース、エリアス・ローマン、ジョシュア・ボルタックによって2006年にロードアイランド州プロビデンスに創設された 。エイミーストリートは需要に基づいた価格設定で有名である。企業は後にニューヨーク市クイーンズ区のロングアイランドシティーへ移転した。2010年の下旬にサイトはAmazon.comに売却され、アマゾンはエイミーストリートの顧客を自身のウェブサイトへリダイレクトさせた。"
"http://ja.dbpedia.org/resource/エイミーストリート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オンライン音楽データベース"
"http://ja.dbpedia.org/resource/エイミーストリート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のインターネット企業"
"http://ja.dbpedia.org/resource/エイミーストリート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年設立の企業"
"http://ja.dbpedia.org/resource/エイミーストリート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コミュニティサイト"
"http://ja.dbpedia.org/resource/エイミーストリート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:音楽配信サービス"
"http://ja.dbpedia.org/resource/エイミーストリート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソーシャル・ネットワーキング・サービス"
"http://ja.dbpedia.org/resource/エイミーストリート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Amazon.com"
"http://ja.dbpedia.org/resource/エイミーストリート","http://dbpedia.org/ontology/wikiPageID",3610994
"http://ja.dbpedia.org/resource/エイミーストリート","http://dbpedia.org/ontology/wikiPageRevisionID",64895456
"http://ja.dbpedia.org/resource/エイミーストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MP3.com"
"http://ja.dbpedia.org/resource/エイミーストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウン大学"
"http://ja.dbpedia.org/resource/エイミーストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B2B"
"http://ja.dbpedia.org/resource/エイミーストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Turbolinux"
"http://ja.dbpedia.org/resource/エイミーストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォール・ストリート・ジャーナル"
"http://ja.dbpedia.org/resource/エイミーストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Web_2.0"
"http://ja.dbpedia.org/resource/エイミーストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリオット・スピッツァー"
"http://ja.dbpedia.org/resource/エイミーストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンターテイメント・ウィークリー"
"http://ja.dbpedia.org/resource/エイミーストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSS"
"http://ja.dbpedia.org/resource/エイミーストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Classic_Mac_OS"
"http://ja.dbpedia.org/resource/エイミーストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google"
"http://ja.dbpedia.org/resource/エイミーストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hypertext_Transfer_Protocol"
"http://ja.dbpedia.org/resource/エイミーストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリコン・アレー"
"http://ja.dbpedia.org/resource/エイミーストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小切手"
"http://ja.dbpedia.org/resource/エイミーストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィード"
