"subject","predicate","object"
"http://ja.dbpedia.org/resource/イソギンチャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Anthozoa"
"http://ja.dbpedia.org/resource/イソギンチャク","http://ja.dbpedia.org/property/綱","http://ja.dbpedia.org/resource/W:Anthozoa"
"http://ja.dbpedia.org/resource/ウメボシイソギンチャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Anthozoa"
"http://ja.dbpedia.org/resource/ウメボシイソギンチャク","http://ja.dbpedia.org/property/綱","http://ja.dbpedia.org/resource/W:Anthozoa"
"http://ja.dbpedia.org/resource/ウメボシイソギンチャク科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Anthozoa"
"http://ja.dbpedia.org/resource/ウメボシイソギンチャク科","http://ja.dbpedia.org/property/綱","http://ja.dbpedia.org/resource/W:Anthozoa"
"http://ja.dbpedia.org/resource/エディアカリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Anthozoa"
"http://ja.dbpedia.org/resource/エディアカリア","http://ja.dbpedia.org/property/綱","http://ja.dbpedia.org/resource/W:Anthozoa"
"http://ja.dbpedia.org/resource/ハナギンチャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Anthozoa"
"http://ja.dbpedia.org/resource/ハナギンチャク","http://ja.dbpedia.org/property/綱","http://ja.dbpedia.org/resource/W:Anthozoa"
