"subject","predicate","object"
"http://ja.dbpedia.org/resource/1988年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスターヨシゼン"
"http://ja.dbpedia.org/resource/1989年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスターヨシゼン"
"http://ja.dbpedia.org/resource/アキヒロホマレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスターヨシゼン"
"http://ja.dbpedia.org/resource/アラブダービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスターヨシゼン"
"http://ja.dbpedia.org/resource/アラブ王冠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスターヨシゼン"
"http://ja.dbpedia.org/resource/エルシド_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスターヨシゼン"
"http://ja.dbpedia.org/resource/ケイエスヨシゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスターヨシゼン"
"http://ja.dbpedia.org/resource/ケイエスヨシゼン","http://ja.dbpedia.org/property/f","http://ja.dbpedia.org/resource/ミスターヨシゼン"
"http://ja.dbpedia.org/resource/ケイエスヨシゼン","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/ミスターヨシゼン"
"http://ja.dbpedia.org/resource/センジユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスターヨシゼン"
"http://ja.dbpedia.org/resource/ミスターヨシゼン","http://www.w3.org/2000/01/rdf-schema#label","ミスターヨシゼン"
"http://ja.dbpedia.org/resource/ミスターヨシゼン","http://www.w3.org/2000/01/rdf-schema#comment","ミスターヨシゼンは日本のアングロアラブ種競走馬、種牡馬。主な勝ち鞍に1988年と1989年の全日本アラブ大賞典、1987年のアラブダービー、アラブ王冠賞、1988年のワード賞、1989年の銀盃。"
"http://ja.dbpedia.org/resource/ミスターヨシゼン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/ミスターヨシゼン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アングロアラブ"
"http://ja.dbpedia.org/resource/ミスターヨシゼン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/ミスターヨシゼン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/ミスターヨシゼン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年生_(競走馬)"
"http://ja.dbpedia.org/resource/ミスターヨシゼン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本供用種牡馬"
"http://ja.dbpedia.org/resource/ミスターヨシゼン","http://dbpedia.org/ontology/wikiPageID",1320316
"http://ja.dbpedia.org/resource/ミスターヨシゼン","http://dbpedia.org/ontology/wikiPageRevisionID",90569873
"http://ja.dbpedia.org/resource/ミスターヨシゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/ミスターヨシゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/ミスターヨシゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローゼンホーマ"
"http://ja.dbpedia.org/resource/ミスターヨシゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月8日"
"http://ja.dbpedia.org/resource/ミスターヨシゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/14号族"
"http://ja.dbpedia.org/resource/ミスターヨシゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/ミスターヨシゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫大賞典"
"http://ja.dbpedia.org/resource/ミスターヨシゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木忠昭"
"http://ja.dbpedia.org/resource/ミスターヨシゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三冠_(競馬)"
"http://ja.dbpedia.org/resource/ミスターヨシゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/ミスターヨシゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊水賞"
"http://ja.dbpedia.org/resource/ミスターヨシゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アングロアラブ"
"http://ja.dbpedia.org/resource/ミスターヨシゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門別町"
"http://ja.dbpedia.org/resource/ミスターヨシゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センジユ"
