"subject","predicate","object"
"http://ja.dbpedia.org/resource/トヨタマップマスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山植物園"
"http://ja.dbpedia.org/resource/名古屋市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山植物園"
"http://ja.dbpedia.org/resource/森玉僊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山植物園"
"http://ja.dbpedia.org/resource/西山春成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山植物園"
"http://ja.dbpedia.org/resource/西山玄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山植物園"
"http://ja.dbpedia.org/resource/都市公園等コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山植物園"
"http://ja.dbpedia.org/resource/東山植物園","http://www.w3.org/2000/01/rdf-schema#label","東山植物園"
"http://ja.dbpedia.org/resource/東山植物園","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c91zp"
"http://ja.dbpedia.org/resource/東山植物園","http://dbpedia.org/ontology/wikiPageID",138014
"http://ja.dbpedia.org/resource/東山植物園","http://dbpedia.org/ontology/wikiPageRevisionID",19892269
"http://ja.dbpedia.org/resource/東山植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山動植物園"
"http://ja.dbpedia.org/resource/東山植物園","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東山動植物園"
"http://ja.dbpedia.org/resource/東山植物園","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/東山植物園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東山植物園?oldid=19892269&ns=0"
"http://ja.dbpedia.org/resource/東山植物園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東山植物園"
"http://ja.wikipedia.org/wiki/東山植物園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東山植物園"
