"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:宝塚歌劇団70期生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:宝塚歌劇団70期生","http://www.w3.org/2000/01/rdf-schema#label","宝塚歌劇団70期生"
"http://ja.dbpedia.org/resource/Category:宝塚歌劇団70期生","http://dbpedia.org/ontology/wikiPageID",1796101
"http://ja.dbpedia.org/resource/Category:宝塚歌劇団70期生","http://dbpedia.org/ontology/wikiPageRevisionID",64748367
"http://ja.dbpedia.org/resource/Category:宝塚歌劇団70期生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:宝塚歌劇団70期生","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宝塚歌劇団生徒・期別一覧"
"http://ja.dbpedia.org/resource/Category:宝塚歌劇団70期生","http://www.w3.org/2004/02/skos/core#prefLabel","宝塚歌劇団70期生"
"http://ja.dbpedia.org/resource/Category:宝塚歌劇団70期生","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:宝塚歌劇団70期生?oldid=64748367&ns=14"
"http://ja.dbpedia.org/resource/万里柚美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団70期生"
"http://ja.dbpedia.org/resource/万里柚美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝塚歌劇団70期生"
"http://ja.dbpedia.org/resource/乙原愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団70期生"
"http://ja.dbpedia.org/resource/乙原愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝塚歌劇団70期生"
"http://ja.dbpedia.org/resource/大輝ゆう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団70期生"
"http://ja.dbpedia.org/resource/大輝ゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝塚歌劇団70期生"
"http://ja.dbpedia.org/resource/宝塚歌劇団70期生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団70期生"
"http://ja.dbpedia.org/resource/宝塚歌劇団70期生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝塚歌劇団70期生"
"http://ja.dbpedia.org/resource/楊淑美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団70期生"
"http://ja.dbpedia.org/resource/楊淑美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝塚歌劇団70期生"
"http://ja.dbpedia.org/resource/灯奈美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団70期生"
"http://ja.dbpedia.org/resource/灯奈美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝塚歌劇団70期生"
"http://ja.dbpedia.org/resource/紫とも","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団70期生"
"http://ja.dbpedia.org/resource/紫とも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝塚歌劇団70期生"
"http://ja.dbpedia.org/resource/羽根知里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団70期生"
"http://ja.dbpedia.org/resource/羽根知里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝塚歌劇団70期生"
"http://ja.dbpedia.org/resource/藤咲舞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団70期生"
"http://ja.dbpedia.org/resource/藤咲舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝塚歌劇団70期生"
"http://ja.dbpedia.org/resource/詩乃優花","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団70期生"
"http://ja.dbpedia.org/resource/詩乃優花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝塚歌劇団70期生"
"http://ja.dbpedia.org/resource/花景美妃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団70期生"
"http://ja.dbpedia.org/resource/花景美妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝塚歌劇団70期生"
"http://wikidata.dbpedia.org/resource/Q9624732","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:宝塚歌劇団70期生"
