"subject","predicate","object"
"http://ja.dbpedia.org/resource/%3Fマジっすか!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/1976年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/1999年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/2011年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/2011年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/2014年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/Dr.ハインリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/Dr.ハインリッヒ","http://ja.dbpedia.org/property/影響","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/FUJIWARA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/HITOSHI_MATSUMOTO_presents_ドキュメンタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/IPPONグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/KEIBA_BEAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/LIVE_STAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/Les.R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/M-1グランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/MBSドクホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/MBSヤングタウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/NHK上方漫才コンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/NMBとまなぶくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/News_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/OFLIFE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/R-1グランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ROTTENGRAFFTY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/SUMMER_SMILE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/TKF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://wikidata.dbpedia.org/resource/Q11307883","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/2018年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/2019年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/2020年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/2020年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/2時ワクッ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/2月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/8月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ABCお笑い60年史_てなもんやからM-1まで_いま明かされるマル秘伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ABCお笑いグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ABCお笑い新人グランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ABCパワフルアフタヌーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/AGE_AGE_LIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/AM808。マジっすよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/AM808。マジっすよ!","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/B-tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/B_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/Base_JAPAN_TOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/Base_SUMMER_SMILE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/Baseよしもと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/Base大パニック!ボチン!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/レッドカーダ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/Bフライデースペシャル_陣内・ケンコバ45ラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/B研","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ブラックマヨネーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ブラックマヨネーズ","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/プライスバラエティ_ナンボDEなんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
