"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11539742","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/森暢"
"http://ja.dbpedia.org/resource/大阪工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森暢"
"http://ja.dbpedia.org/resource/森暢","http://www.w3.org/2000/01/rdf-schema#label","森暢"
"http://ja.dbpedia.org/resource/森暢","http://www.w3.org/2000/01/rdf-schema#comment","森 暢（もり とおる、1903年 - 1985年11月4日）は、日本の美術史家。大阪工業大学名誉教授。中世日本の絵画を研究。"
"http://ja.dbpedia.org/resource/森暢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪工業大学の教員"
"http://ja.dbpedia.org/resource/森暢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山県出身の人物"
"http://ja.dbpedia.org/resource/森暢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年没"
"http://ja.dbpedia.org/resource/森暢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の美術史家"
"http://ja.dbpedia.org/resource/森暢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1903年生"
"http://ja.dbpedia.org/resource/森暢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/森暢","http://dbpedia.org/ontology/wikiPageID",2448315
"http://ja.dbpedia.org/resource/森暢","http://dbpedia.org/ontology/wikiPageRevisionID",91978058
"http://ja.dbpedia.org/resource/森暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年没"
"http://ja.dbpedia.org/resource/森暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務省"
"http://ja.dbpedia.org/resource/森暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1903年生"
"http://ja.dbpedia.org/resource/森暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/森暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林屋辰三郎"
"http://ja.dbpedia.org/resource/森暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川端康成"
"http://ja.dbpedia.org/resource/森暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/森暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/森暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術史"
