"subject","predicate","object"
"http://ja.dbpedia.org/resource/FLYING_JET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/FLYING_JET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/FLYING_JET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/FLYING_JET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/FLYING_JET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/FLYING_JET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/FLYING_JET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/FLYING_JET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/FLYING_JET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/FLYING_JET","http://www.w3.org/2000/01/rdf-schema#label","FLYING JET"
"http://ja.dbpedia.org/resource/FLYING_JET","http://www.w3.org/2000/01/rdf-schema#comment","『FLYING JET』（フライング・ジェット）は、2009年9月30日に発売された清木場俊介の4枚目のオリジナル・アルバム。"
"http://ja.dbpedia.org/resource/FLYING_JET","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スピードスター・レコードのアルバム"
"http://ja.dbpedia.org/resource/FLYING_JET","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清木場俊介のアルバム"
"http://ja.dbpedia.org/resource/FLYING_JET","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年のアルバム"
"http://ja.dbpedia.org/resource/FLYING_JET","http://dbpedia.org/ontology/wikiPageID",1984414
"http://ja.dbpedia.org/resource/FLYING_JET","http://dbpedia.org/ontology/wikiPageRevisionID",79953779
"http://ja.dbpedia.org/resource/FLYING_JET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉真司"
"http://ja.dbpedia.org/resource/FLYING_JET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPEEDSTAR_RECORDS"
"http://ja.dbpedia.org/resource/FLYING_JET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月2日"
