"subject","predicate","object"
"http://ja.dbpedia.org/resource/ギルドホール音楽演劇学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブン・ロバートソン"
"http://ja.dbpedia.org/resource/ギルドホール音楽演劇学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブン・ロバートソン"
"http://ja.dbpedia.org/resource/シェトランド_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブン・ロバートソン"
"http://ja.dbpedia.org/resource/スティーブン・ロバートソン","http://www.w3.org/2000/01/rdf-schema#label","スティーブン・ロバートソン"
"http://ja.dbpedia.org/resource/スティーブン・ロバートソン","http://www.w3.org/2000/01/rdf-schema#comment","スティーヴン・ロバートソン（Steven Robertson、1977年1月1日 - ）はスコットランド出身の俳優。"
"http://ja.dbpedia.org/resource/スティーブン・ロバートソン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nsml"
"http://ja.dbpedia.org/resource/スティーブン・ロバートソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/スティーブン・ロバートソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギルドホール音楽演劇学校出身の人物"
"http://ja.dbpedia.org/resource/スティーブン・ロバートソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランドの俳優"
"http://ja.dbpedia.org/resource/スティーブン・ロバートソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年生"
"http://ja.dbpedia.org/resource/スティーブン・ロバートソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シェトランド諸島出身の人物"
"http://ja.dbpedia.org/resource/スティーブン・ロバートソン","http://dbpedia.org/ontology/wikiPageID",989303
"http://ja.dbpedia.org/resource/スティーブン・ロバートソン","http://dbpedia.org/ontology/wikiPageRevisionID",86471182
"http://ja.dbpedia.org/resource/スティーブン・ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベス:ゴールデン・エイジ"
"http://ja.dbpedia.org/resource/スティーブン・ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギルドホール音楽演劇学校出身の人物"
