"subject","predicate","object"
"http://ja.dbpedia.org/resource/東日本大震災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜石高校"
"http://ja.dbpedia.org/resource/照井翠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜石高校"
"http://ja.dbpedia.org/resource/釜石高校","http://www.w3.org/2000/01/rdf-schema#label","釜石高校"
"http://ja.dbpedia.org/resource/釜石高校","http://dbpedia.org/ontology/wikiPageID",1697006
"http://ja.dbpedia.org/resource/釜石高校","http://dbpedia.org/ontology/wikiPageRevisionID",24429344
"http://ja.dbpedia.org/resource/釜石高校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立釜石高等学校"
"http://ja.dbpedia.org/resource/釜石高校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/岩手県立釜石高等学校"
"http://ja.dbpedia.org/resource/釜石高校","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/釜石高校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/釜石高校?oldid=24429344&ns=0"
"http://ja.dbpedia.org/resource/釜石高校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/釜石高校"
"http://ja.wikipedia.org/wiki/釜石高校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/釜石高校"
