"subject","predicate","object"
"http://ja.dbpedia.org/resource/7SEEDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/(89959)_2002_NT7"
"http://wikidata.dbpedia.org/resource/Q157717","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/(89959)_2002_NT7"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://www.w3.org/2000/01/rdf-schema#label","(89959) 2002 NT7"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://www.w3.org/2000/01/rdf-schema#comment","(89959) 2002 NT7は地球近傍小惑星の一つ。2002年7月9日に、ホワイトサンズ・ミサイル実験場の一角に設置されたリモートテレスコープを用いて行われていたリンカーン地球近傍小惑星探査 (LINEAR) によって発見された。"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3x4"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PHA"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アポロ群の小惑星"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年発見の天体"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名前のない小惑星"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地球近傍小惑星でもある火星横断小惑星"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地球横断小惑星"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/wikiPageID",1227342
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/wikiPageRevisionID",76620331
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(89001-90000)"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェット推進研究所"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロ群"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PHA"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リモートテレスコープ"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パロマー天文台"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月10日"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隕石衝突"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン地球近傍小惑星探査"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アポロ群の小惑星"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス年"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス通日"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予言"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球近傍天体"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球近傍小惑星"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年発見の天体"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜在的に危険な小惑星"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美星スペースガードセンター"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイトサンズ・ミサイル実験場"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名前のない小惑星"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスメディア"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
