"subject","predicate","object"
"http://ja.dbpedia.org/resource/A-1_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/FAIRY_TAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/GUNDAM_THE_RIDE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/KEY_THE_METAL_IDOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/Mega_Man_(カートゥーン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/Night_Walker_-真夜中の探偵-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/SDガンダムフォース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/Studioぱれっと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/アニメ関係者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/WASIMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/YAT安心!宇宙旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/Z.O.E_2167_IDOLO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/うたの☆プリンスさまっ♪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/けっこう仮面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/こちら葛飾区亀有公園前派出所_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/しあわせソウのオコジョさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/みすて♡ないでデイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/ももいろシスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/らんま1/2_中国寝崑崙大決戦!_掟やぶりの激闘篇!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/アイカツ!_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/イケてる2人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/カードファイト!!_ヴァンガードG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/クマのプー太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/ケロロ軍曹_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/ケロロ軍曹_(アニメ)_のエピソード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/ゲート_自衛隊_彼の地にて、斯く戦えり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/サンタクロースの冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/サンライズ_(アニメ制作ブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/ジュエルペット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/ジュエルペット_マジカルチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/ジュエルペット_マジカルチェンジ","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/ゾイドジェネシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/ノブナガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/ノブナガン","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/バーチャルさんはみている","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/ヒートガイジェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/ブリッジ_(アニメ制作会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/ブリッジ_(アニメ制作会社)","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/プリティーリズム・オーロラドリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/プリティーリズム・ディアマイフューチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/プリティーリズム・レインボーライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/ポケットモンスター_(1997-2002年のアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/マスターモスキートン'99","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/ママは小学4年生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/ムヒョとロージーの魔法律相談事務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/ムヒョとロージーの魔法律相談事務所","http://ja.dbpedia.org/property/aux","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/ムヒョとロージーの魔法律相談事務所","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/モジャ公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/モンキーターン_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/ヤマトタケル_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/リルリルフェアリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/ヴァンパイア騎士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/井内秀治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/創世聖紀デヴァダシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/卒業_〜Graduation〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/団地ともお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/天使になるもんっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/天空のエスカフローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/少年アシベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/少年アシベ","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/戦場のヴァルキュリア3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/戦場のヴァルキュリア3","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(2000年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(か行)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(た行)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(ま行)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/日本一の男の魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/機動武闘伝Gガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/浦安鉄筋家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/激闘!クラッシュギアTURBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/焼きたて!!ジャぱん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/絶対無敵ライジンオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/聖戦ケルベロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/聖戦ケルベロス","http://ja.dbpedia.org/property/aux","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/聖戦ケルベロス","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/聖闘士星矢Ω","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/花さか天使テンテンくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/菱田正和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/超劇場版ケロロ軍曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/超劇場版ケロロ軍曹","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/超劇場版ケロロ軍曹2_深海のプリンセスであります!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/超劇場版ケロロ軍曹3_ケロロ対ケロロ天空大決戦であります!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/超神兵器ゼロイガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/超速変形ジャイロゼッター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/超魔神英雄伝ワタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤信宏"
"http://ja.dbpedia.org/resource/近藤信宏","http://www.w3.org/2000/01/rdf-schema#label","近藤信宏"
"http://ja.dbpedia.org/resource/近藤信宏","http://www.w3.org/2000/01/rdf-schema#comment","近藤 信宏（こんどう のぶひろ、1964年7月18日 - ）は、日本の男性アニメーション演出家、アニメーション監督。株式会社ブリッジ取締役。東京都生まれ、新潟県長岡市育ち。"
"http://ja.dbpedia.org/resource/近藤信宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガンダムシリーズの監督"
"http://ja.dbpedia.org/resource/近藤信宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアニメーション監督"
"http://ja.dbpedia.org/resource/近藤信宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年生"
"http://ja.dbpedia.org/resource/近藤信宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブリッジ_(アニメ制作会社)"
"http://ja.dbpedia.org/resource/近藤信宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/近藤信宏","http://dbpedia.org/ontology/wikiPageID",1455214
"http://ja.dbpedia.org/resource/近藤信宏","http://dbpedia.org/ontology/wikiPageRevisionID",92334995
"http://ja.dbpedia.org/resource/近藤信宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦場のヴァルキュリア3_誰がための銃瘡"
"http://ja.dbpedia.org/resource/近藤信宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖闘士星矢Ω"
"http://ja.dbpedia.org/resource/近藤信宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママは小学4年生"
"http://ja.dbpedia.org/resource/近藤信宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション"
"http://ja.dbpedia.org/resource/近藤信宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマトタケル_(アニメ)"
"http://ja.dbpedia.org/resource/近藤信宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎゃろっぷ"
"http://ja.dbpedia.org/resource/近藤信宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本一の男の魂"
"http://ja.dbpedia.org/resource/近藤信宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすて♡ないでデイジー"
"http://ja.dbpedia.org/resource/近藤信宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶対無敵ライジンオー"
"http://ja.dbpedia.org/resource/近藤信宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/近藤信宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼点睛"
"http://ja.dbpedia.org/resource/近藤信宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/近藤信宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天空のエスカフローネ"
"http://ja.dbpedia.org/resource/近藤信宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケロロ軍曹_(アニメ)"
"http://ja.dbpedia.org/resource/近藤信宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちびケロ_ケロボールの秘密!%3F"
"http://ja.dbpedia.org/resource/近藤信宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポケットモンスター_(1997-2002年のアニメ)"
