"subject","predicate","object"
"http://ja.dbpedia.org/resource/エンフルラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吸入麻酔"
"http://ja.dbpedia.org/resource/フルマゼニル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吸入麻酔"
"http://ja.dbpedia.org/resource/最小肺胞内濃度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吸入麻酔"
"http://ja.dbpedia.org/resource/発明の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吸入麻酔"
"http://ja.dbpedia.org/resource/吸入麻酔","http://www.w3.org/2000/01/rdf-schema#label","吸入麻酔"
"http://ja.dbpedia.org/resource/吸入麻酔","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tcvl"
"http://ja.dbpedia.org/resource/吸入麻酔","http://dbpedia.org/ontology/wikiPageID",1184550
"http://ja.dbpedia.org/resource/吸入麻酔","http://dbpedia.org/ontology/wikiPageRevisionID",15347333
"http://ja.dbpedia.org/resource/吸入麻酔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吸入麻酔薬"
"http://ja.dbpedia.org/resource/吸入麻酔","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/吸入麻酔薬"
"http://ja.dbpedia.org/resource/吸入麻酔","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/吸入麻酔","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吸入麻酔?oldid=15347333&ns=0"
"http://ja.dbpedia.org/resource/吸入麻酔","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吸入麻酔"
"http://ja.wikipedia.org/wiki/吸入麻酔","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吸入麻酔"
