"subject","predicate","object"
"http://ja.dbpedia.org/resource/Act_Against_AIDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/MEGA☆ROCKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/MINAMI_WHEEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/MSエンタテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/NOTEBOOK_II〜冒険ノート中〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/NOTEBOOK_II〜冒険ノート中〜","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/NOTEBOOK_I〜未来の記憶〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/NOTEBOOK_I〜未来の記憶〜","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/ROCK_IN_JAPAN_FESTIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/SAKAE_SP-RING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/SONG_FOR_TALES_OF_THE_ABYSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/SWEET_LOVE_SHOWER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/TOKYO_FM_SPORTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本くるみ"
"http://wikidata.dbpedia.org/resource/Q1074055","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/1981年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/1981年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/2002年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/2006年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/Unkie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/あなたに伝えたい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/あなたに伝えたい","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/くるみ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/くるみ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/イエスタデイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/イエスタデイズ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/イエスタデイズ_(映画)","http://ja.dbpedia.org/property/主題歌","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/イエスタデイズ〜大切な贈りもの〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/イエスタデイズ〜大切な贈りもの〜","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/エスエムイーレコーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/スイーツドリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/スペースシャワーTV歴代POWER_PUSH一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/スペースシャワー列伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/テイルズ_オブ_ジ_アビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/テイルズ_オブ_マガジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/フォーライフミュージックエンタテイメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/ミュージックスクエア_(NHK-FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/ロックロックこんにちは!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/二千花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/佐野康夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/冒険彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/冒険彗星","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/冨永晃道のVibe_ON!MUSIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/利重剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/夢チカ18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/小川ゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/小林哲也_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/島田大介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/年代別アニメソング一覧_(エンディング曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/愛知県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/掛川康典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/根岸孝旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本くるみ"
"http://ja.dbpedia.org/resource/榎本くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/榎本くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/榎本くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/榎本くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/榎本くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/榎本くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/榎本くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/榎本くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/榎本くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/榎本くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/榎本くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/榎本くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/榎本くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/榎本くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/榎本くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/榎本くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/榎本くるみ","http://www.w3.org/2000/01/rdf-schema#label","榎本くるみ"
"http://ja.dbpedia.org/resource/榎本くるみ","http://www.w3.org/2000/01/rdf-schema#comment","榎本 くるみ（えのもと くるみ、1981年10月17日 - ）は、日本のシンガーソングライター。 愛知県名古屋市出身。FOR LIFE MUSIC ENTERTAINMENT所属。"
"http://ja.dbpedia.org/resource/榎本くるみ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gf353"
"http://ja.dbpedia.org/resource/榎本くるみ","http://dbpedia.org/ontology/alias","くるみ"
"http://ja.dbpedia.org/resource/榎本くるみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/榎本くるみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ROCK_IN_JAPAN_FESTIVAL出場者"
"http://ja.dbpedia.org/resource/榎本くるみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年生"
"http://ja.dbpedia.org/resource/榎本くるみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市出身の人物"
"http://ja.dbpedia.org/resource/榎本くるみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エスエムイーレコーズのアーティスト"
