"subject","predicate","object"
"http://ja.dbpedia.org/resource/上原三千代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎市美術館"
"http://ja.dbpedia.org/resource/伊藤剛_(評論家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎市美術館"
"http://ja.dbpedia.org/resource/佐藤晃一_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎市美術館"
"http://ja.dbpedia.org/resource/八島町_(高崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎市美術館"
"http://ja.dbpedia.org/resource/天明屋尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎市美術館"
"http://ja.dbpedia.org/resource/太古の響き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎市美術館"
"http://ja.dbpedia.org/resource/山口啓介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎市美術館"
"http://ja.dbpedia.org/resource/木村忠太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎市美術館"
"http://ja.dbpedia.org/resource/渡辺おさむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎市美術館"
"http://ja.dbpedia.org/resource/渡辺香奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎市美術館"
"http://ja.dbpedia.org/resource/犬塚勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎市美術館"
"http://ja.dbpedia.org/resource/篠崎孝司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎市美術館"
"http://ja.dbpedia.org/resource/美術館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎市美術館"
"http://ja.dbpedia.org/resource/群馬県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎市美術館"
"http://ja.dbpedia.org/resource/諏訪敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎市美術館"
"http://ja.dbpedia.org/resource/高崎市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎市美術館"
"http://ja.dbpedia.org/resource/高崎市山田かまち美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎市美術館"
"http://ja.dbpedia.org/resource/高崎市美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/高崎市美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/高崎市美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/高崎市美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
