"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2872594","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コッドのセル・オートマトン"
"http://ja.dbpedia.org/resource/エドガー・F・コッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コッドのセル・オートマトン"
"http://ja.dbpedia.org/resource/コッドのセル・オートマトン","http://www.w3.org/2000/01/rdf-schema#label","コッドのセル・オートマトン"
"http://ja.dbpedia.org/resource/コッドのセル・オートマトン","http://www.w3.org/2000/01/rdf-schema#comment","コッドのセル・オートマトン（Codd's cellular automaton）は、1968年、イギリス人計算機科学者エドガー・F・コッドが考案したセル・オートマトン (CA)。フォン・ノイマンのと同様の計算・構築万能性を有しているが、フォン・ノイマンのCAが29状態だったのに対して8状態で構成されている。コッドはそのCAで universal constructor のように自己複製機械を構成可能であることを示したが、2009年までそれが完全に実装されることはなかった。"
"http://ja.dbpedia.org/resource/コッドのセル・オートマトン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bd9_"
"http://ja.dbpedia.org/resource/コッドのセル・オートマトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/コッドのセル・オートマトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エドガー・F・コッド"
"http://ja.dbpedia.org/resource/コッドのセル・オートマトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自己複製機械"
"http://ja.dbpedia.org/resource/コッドのセル・オートマトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セル・オートマトン"
"http://ja.dbpedia.org/resource/コッドのセル・オートマトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人工生命"
"http://ja.dbpedia.org/resource/コッドのセル・オートマトン","http://dbpedia.org/ontology/wikiPageID",788248
"http://ja.dbpedia.org/resource/コッドのセル・オートマトン","http://dbpedia.org/ontology/wikiPageRevisionID",91697753
"http://ja.dbpedia.org/resource/コッドのセル・オートマトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己複製"
"http://ja.dbpedia.org/resource/コッドのセル・オートマトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/コッドのセル・オートマトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工生命"
"http://ja.dbpedia.org/resource/コッドのセル・オートマトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/コッドのセル・オートマトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・フォン・ノイマン"
"http://ja.dbpedia.org/resource/コッドのセル・オートマトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイヤワールド"
"http://ja.dbpedia.org/resource/コッドのセル・オートマトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セル・オートマトン"
"http://ja.dbpedia.org/resource/コッドのセル・オートマトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラングトンのループ"
"http://ja.dbpedia.org/resource/コッドのセル・オートマトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフゲーム"
"http://ja.dbpedia.org/resource/コッドのセル・オートマトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人工生命"
"http://ja.dbpedia.org/resource/コッドのセル・オートマトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/コッドのセル・オートマトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/コッドのセル・オートマトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドガー・F・コッド"
"http://ja.dbpedia.org/resource/コッドのセル・オートマトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算機科学"
"http://ja.dbpedia.org/resource/コッドのセル・オートマトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストファー・ラングトン"
"http://ja.dbpedia.org/resource/コッドのセル・オートマトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Codd_CA_ConstructionArm.gif"
"http://ja.dbpedia.org/resource/コッドのセル・オートマトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Codd_CA_RepeaterEmitter.gif"
"http://ja.dbpedia.org/resource/コッドのセル・オートマトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自己複製機械"
"http://ja.dbpedia.org/resource/コッドのセル・オートマトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セル・オートマトン"
"http://ja.dbpedia.org/resource/コッドのセル・オートマトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エドガー・F・コッド"
"http://ja.dbpedia.org/resource/コッドのセル・オートマトン","http://dbpedia.org/ontology/wikiPageExternalLink","http://golly.sourceforge.net"
"http://ja.dbpedia.org/resource/コッドのセル・オートマトン","http://dbpedia.org/ontology/wikiPageExternalLink","https://code.google.com/p/ruletablerepository/"
