"subject","predicate","object"
"http://ja.dbpedia.org/resource/どろろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どろろ梵"
"http://ja.dbpedia.org/resource/どろろ梵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/どろろ梵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/どろろ梵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/どろろ梵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/どろろ梵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/どろろ梵","http://www.w3.org/2000/01/rdf-schema#label","どろろ梵"
"http://ja.dbpedia.org/resource/どろろ梵","http://www.w3.org/2000/01/rdf-schema#comment","『どろろ梵』（どろろぼん）は、原作：手塚治虫、作画：による日本の漫画。『ヤングチャンピオン』（秋田書店）にて、2007年12号から2009年5号まで連載された。全38話。各話ごとのサブタイトルは漢字四文字で、ほとんどが四字熟語として成立している。"
"http://ja.dbpedia.org/resource/どろろ梵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホラー漫画"
"http://ja.dbpedia.org/resource/どろろ梵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:手塚治虫の作品のリメイク作品"
"http://ja.dbpedia.org/resource/どろろ梵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画のスピンオフ作品"
"http://ja.dbpedia.org/resource/どろろ梵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年の漫画"
"http://ja.dbpedia.org/resource/どろろ梵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:妖怪を題材とした漫画作品"
"http://ja.dbpedia.org/resource/どろろ梵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:どろろ"
"http://ja.dbpedia.org/resource/どろろ梵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:転生を題材とした漫画作品"
"http://ja.dbpedia.org/resource/どろろ梵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_と"
"http://ja.dbpedia.org/resource/どろろ梵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤングチャンピオン"
"http://ja.dbpedia.org/resource/どろろ梵","http://dbpedia.org/ontology/wikiPageID",1378973
"http://ja.dbpedia.org/resource/どろろ梵","http://dbpedia.org/ontology/wikiPageRevisionID",77685910
"http://ja.dbpedia.org/resource/どろろ梵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画のスピンオフ作品"
"http://ja.dbpedia.org/resource/どろろ梵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/どろろ梵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームページ"
"http://ja.dbpedia.org/resource/どろろ梵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/どろろ梵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四字熟語"
"http://ja.dbpedia.org/resource/どろろ梵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤングチャンピオン"
"http://ja.dbpedia.org/resource/どろろ梵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成仏"
"http://ja.dbpedia.org/resource/どろろ梵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心霊スポット"
"http://ja.dbpedia.org/resource/どろろ梵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼ごっこ"
"http://ja.dbpedia.org/resource/どろろ梵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どろろ"
"http://ja.dbpedia.org/resource/どろろ梵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/どろろ梵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田書店"
"http://ja.dbpedia.org/resource/どろろ梵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/どろろ梵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌鼬"
"http://ja.dbpedia.org/resource/どろろ梵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚治虫"
"http://ja.dbpedia.org/resource/どろろ梵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_と"
"http://ja.dbpedia.org/resource/どろろ梵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/どろろ梵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道家大輔"
"http://ja.dbpedia.org/resource/どろろ梵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホラー漫画"
"http://ja.dbpedia.org/resource/どろろ梵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/どろろ梵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年の漫画"
"http://ja.dbpedia.org/resource/どろろ梵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一反木綿"
"http://ja.dbpedia.org/resource/どろろ梵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:どろろ"
"http://ja.dbpedia.org/resource/どろろ梵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:手塚治虫の作品のリメイク作品"
"http://ja.dbpedia.org/resource/どろろ梵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:転生を題材とした漫画作品"
"http://ja.dbpedia.org/resource/どろろ梵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枕返し"
"http://ja.dbpedia.org/resource/どろろ梵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/どろろ梵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングチャンピオン"
"http://ja.dbpedia.org/resource/どろろ梵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:妖怪を題材とした漫画作品"
"http://ja.dbpedia.org/resource/どろろ梵","http://xmlns.com/foaf/0.1/name","どろろ梵"
"http://ja.dbpedia.org/resource/どろろ梵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/どろろ梵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/どろろ梵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/どろろ梵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/どろろ梵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/どろろ梵"
"http://ja.dbpedia.org/resource/どろろ梵","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/どろろ梵","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/どろろ梵","http://ja.dbpedia.org/property/ジャンル","妖怪漫画"
"http://ja.dbpedia.org/resource/どろろ梵","http://ja.dbpedia.org/property/タイトル","どろろ梵"
"http://ja.dbpedia.org/resource/どろろ梵","http://ja.dbpedia.org/property/レーベル","ヤングチャンピオンコミックス"
"http://ja.dbpedia.org/resource/どろろ梵","http://ja.dbpedia.org/property/作画","http://ja.dbpedia.org/resource/道家大輔"
"http://ja.dbpedia.org/resource/どろろ梵","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/手塚治虫"
"http://ja.dbpedia.org/resource/どろろ梵","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/秋田書店"
"http://ja.dbpedia.org/resource/どろろ梵","http://ja.dbpedia.org/property/巻数","全4巻"
"http://ja.dbpedia.org/resource/どろろ梵","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ヤングチャンピオン"
"http://ja.dbpedia.org/resource/どろろ梵","http://ja.dbpedia.org/property/終了号",2009
"http://ja.dbpedia.org/resource/どろろ梵","http://ja.dbpedia.org/property/話数","全38話"
"http://ja.dbpedia.org/resource/どろろ梵","http://ja.dbpedia.org/property/開始号",2007
"http://ja.dbpedia.org/resource/どろろ梵","http://dbpedia.org/ontology/abstract","『どろろ梵』（どろろぼん）は、原作：手塚治虫、作画：による日本の漫画。『ヤングチャンピオン』（秋田書店）にて、2007年12号から2009年5号まで連載された。全38話。各話ごとのサブタイトルは漢字四文字で、ほとんどが四字熟語として成立している。"
"http://ja.dbpedia.org/resource/どろろ梵","http://dbpedia.org/ontology/wikiPageLength",4635
"http://ja.dbpedia.org/resource/どろろ梵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/どろろ梵?oldid=77685910&ns=0"
"http://ja.dbpedia.org/resource/ヤングチャンピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どろろ梵"
"http://ja.dbpedia.org/resource/手塚治虫の作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どろろ梵"
"http://wikidata.dbpedia.org/resource/Q11273886","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/どろろ梵"
"http://ja.wikipedia.org/wiki/どろろ梵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/どろろ梵"
