"subject","predicate","object"
"http://ja.dbpedia.org/resource/6月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合"
"http://ja.dbpedia.org/resource/1973年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合"
"http://ja.dbpedia.org/resource/1974年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合"
"http://ja.dbpedia.org/resource/1975年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合"
"http://ja.dbpedia.org/resource/1977年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合"
"http://ja.dbpedia.org/resource/なかよしの党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合"
"http://ja.dbpedia.org/resource/ウーマン・リブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合"
"http://ja.dbpedia.org/resource/フェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合"
"http://ja.dbpedia.org/resource/ヘルメット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://www.w3.org/2000/01/rdf-schema#label","中絶禁止法に反対しピル解禁を要求する女性解放連合"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://www.w3.org/2000/01/rdf-schema#comment","中絶禁止法に反対しピル解禁を要求する女性解放連合（ちゅうぜつきんしほうに はんたいし ピルかいきんを ようきゅうする じょせいかいほう れんごう）とは、1970年代前半に活動した日本のウーマンリブ団体である。中ピ連（ちゅうピれん）の略称で知られた。代表は元薬事評論家の榎美沙子。新左翼のものを模した、♀印のついたピンク色のヘルメットと過激な活動内容でマスメディアを賑わせたが、だんだんと活動が下火になって解散となった。"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二波フェミニズム"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェミニスト団体"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない日本の組織"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年の日本"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の政治団体"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のフェミニズム史"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年設立の組織"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageID",566437
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageRevisionID",90267023
