"subject","predicate","object"
"http://ja.dbpedia.org/resource/成井一浩","http://www.w3.org/2000/01/rdf-schema#label","成井一浩"
"http://ja.dbpedia.org/resource/成井一浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野猿"
"http://ja.dbpedia.org/resource/成井一浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性ダンサー"
"http://ja.dbpedia.org/resource/成井一浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年生"
"http://ja.dbpedia.org/resource/成井一浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/成井一浩","http://dbpedia.org/ontology/wikiPageID",4216336
"http://ja.dbpedia.org/resource/成井一浩","http://dbpedia.org/ontology/wikiPageRevisionID",79569557
"http://ja.dbpedia.org/resource/成井一浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年生"
"http://ja.dbpedia.org/resource/成井一浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/成井一浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野猿"
"http://ja.dbpedia.org/resource/成井一浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:野猿"
"http://ja.dbpedia.org/resource/成井一浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性ダンサー"
"http://ja.dbpedia.org/resource/成井一浩","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/野猿"
"http://ja.dbpedia.org/resource/成井一浩","http://dbpedia.org/ontology/wikiPageLength",118
"http://ja.dbpedia.org/resource/成井一浩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/成井一浩?oldid=79569557&ns=0"
"http://ja.dbpedia.org/resource/成井一浩","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/成井一浩"
"http://ja.dbpedia.org/resource/とんねるずの本汁でしょう!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成井一浩"
"http://ja.dbpedia.org/resource/東宝舞台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成井一浩"
"http://ja.wikipedia.org/wiki/成井一浩","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/成井一浩"
